Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2010-07-18 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,4,,"2011-06-11 00:00:00"
,"Elachista apicipunctella",1,4,,"2011-06-11 00:00:00"
Junimosemott,"Scoparia ambigualis",1,3,,"2010-07-18 00:00:00"
,"Elachista subalbidella",1,3,,"2011-06-11 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2009-05-05 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2010-07-18 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2009-06-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2010-07-03 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,2,,"2011-06-11 00:00:00"
,"Glyphipterix forsterella",1,2,,"2009-06-19 00:00:00"
Skogbåndvikler,"Capua vulgana",1,2,,"2012-05-23 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2010-07-18 00:00:00"
,"Denisia stipella",1,2,,"2011-06-11 00:00:00"
,"Coleophora alticolella",1,2,,"2011-06-11 00:00:00"
,"Bryotropha terrella",1,2,,"2009-06-23 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2013-06-05 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2009-06-23 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,1,,"2010-05-14 00:00:00"
,"Nematopogon pilella",1,1,,"2011-06-11 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2012-05-23 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2016-05-27 00:00:00"
,"Pleurota bicostella",1,1,,"2009-06-23 00:00:00"
,"Gelechia sororculella",1,1,,"2010-09-08 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-19 00:00:00"
,"Micropterix aureatella",1,1,,"2011-06-11 00:00:00"
,"Neofaculta ericetella",1,1,,"2009-06-19 00:00:00"
,"Parornix scoticella",1,1,,"2010-07-03 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2011-06-11 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2010-06-16 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-06-19 00:00:00"
,"Coleophora serratella",1,1,,"2010-07-18 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2009-06-19 00:00:00"
,"Elachista nobilella",1,1,,"2010-06-16 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2010-07-18 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2010-07-03 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2010-07-18 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2009-06-23 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2009-06-23 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-06-11 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2012-05-23 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2010-04-25 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2011-06-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2012-05-23 00:00:00"
,"Cedestis gysseleniella",1,1,,"2010-09-08 00:00:00"
,"Cedestis subfasciella",1,1,,"2010-07-03 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2013-06-05 00:00:00"
