Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sørgekåpe,"Nymphalis antiopa",3,5,,"2019-08-03 00:00:00"
Neslesommerfugl,"Aglais urticae",2,4,,"2019-08-03 00:00:00"
Rapssommerfugl,"Pieris napi",2,4,,"2019-08-03 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,3,,"2019-08-03 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",2,2,,"2018-07-15 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2019-08-03 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2017-06-18 00:00:00"
Keiserkåpe,"Argynnis paphia",1,2,,"2019-08-03 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,2,,"2014-07-19 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2019-08-03 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2016-07-29 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2014-07-12 00:00:00"
Perleringvinge,"Coenonympha arcania",1,1,,"2017-06-18 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2015-06-12 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2016-03-27 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2019-08-02 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-08-03 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2019-08-03 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2013-07-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2015-06-12 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,1,,"2013-07-14 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2014-08-02 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2019-08-03 00:00:00"
