Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,9,,"2011-06-18 00:00:00"
Admiral,"Vanessa atalanta",1,6,,"2011-07-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2012-07-29 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,5,,"2011-06-05 00:00:00"
Dagpåfugløye,"Aglais io",1,4,,"2011-05-08 00:00:00"
Gammafly,"Autographa gamma",1,3,,"2010-07-25 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2010-08-29 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2009-09-14 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,3,,"2011-06-18 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2011-05-11 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2011-06-18 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2011-08-11 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-08-21 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2011-06-18 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2011-06-18 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2012-06-06 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2011-06-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2011-08-17 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2011-06-18 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2010-06-30 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2010-07-26 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2011-08-11 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2011-07-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2010-05-29 00:00:00"
