Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";6;10;;"2015-09-24 00:00:00"
Tistelsommerfugl;"Vanessa cardui";3;3;;"2015-09-12 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";2;6;;"2015-09-24 00:00:00"
"Hvit c";"Polygonia c-album";2;6;;"2015-09-23 00:00:00"
"Stor frostmåler";"Erannis defoliaria";2;4;;"2011-09-30 00:00:00"
Irrfly;"Allophyes oxyacanthae";2;3;;"2018-08-30 00:00:00"
Randmåler;"Lomaspilis marginata";2;2;;"2018-06-06 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2010-06-06 00:00:00"
Høstspinner;"Poecilocampa populi";2;2;;"2011-09-30 00:00:00"
"Gult rovfly";"Cosmia trapezina";2;2;;"2018-08-31 00:00:00"
Rapssommerfugl;"Pieris napi";2;2;;"2009-08-24 00:00:00"
Blåbærbladmåler;"Jodis putata";2;2;;"2018-09-03 00:00:00"
"Blått ordensbånd";"Catocala fraxini";2;2;;"2018-09-03 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2012-08-04 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2012-08-04 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2012-08-04 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2010-07-31 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2012-08-04 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2011-09-30 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2012-08-04 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2011-09-30 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2009-08-24 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2012-08-04 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2010-07-31 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2012-08-04 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2012-08-04 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;2;;"2009-08-24 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;2;;"2012-08-04 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2009-08-24 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;2;;"2012-08-04 00:00:00"
Sotmåler;"Odezia atrata";1;2;;"2013-06-16 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2012-08-04 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2012-08-04 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2010-07-31 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;2;;"2011-09-30 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2011-05-11 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2009-08-24 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2012-08-04 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2011-09-30 00:00:00"
;"Agonopterix arenella";1;1;;"2012-05-13 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-31 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2011-09-30 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2009-08-24 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2009-08-24 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2013-06-21 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2012-08-04 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2013-06-12 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2013-06-16 00:00:00"
;"Hypatima rhomboidella";1;1;;"2009-08-24 00:00:00"
;"Cauchas rufimitrella";1;1;;"2010-06-06 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2011-09-30 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2007-04-15 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-09-22 00:00:00"
Fjellringvinge;"Erebia pandrose";1;1;;"2013-06-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-31 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2013-06-12 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2010-07-11 00:00:00"
Dvergblåvinge;"Cupido minimus";1;1;;"2010-06-06 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2013-06-21 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2012-08-04 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2009-08-25 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2015-09-15 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2012-08-04 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2008-08-26 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2009-08-24 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2018-06-03 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2008-08-26 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-11 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2010-07-11 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2012-08-04 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2012-08-04 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2012-08-04 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2009-08-24 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-31 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2012-08-04 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2010-07-11 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2008-03-21 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2009-08-24 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2012-08-04 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2011-09-30 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-08-04 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2018-06-11 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2009-08-24 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2012-08-04 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2009-08-24 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2011-09-30 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2009-08-24 00:00:00"
