Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2018-09-05 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2018-09-05 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2018-09-05 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2018-09-03 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2018-09-05 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2018-09-03 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2018-09-03 00:00:00"
Chifly;"Antitype chi";1;1;;"2018-09-05 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2018-09-05 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2018-09-05 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2018-09-05 00:00:00"
;"Elachista albidella";1;1;;"2017-07-31 00:00:00"
