Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Høstspinner,"Poecilocampa populi",1,5,,"2007-11-30 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,4,,"2008-03-12 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2007-10-10 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,3,,"2008-04-01 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2007-10-08 00:00:00"
Marsmåler,"Phigalia pilosaria",1,2,,"2008-02-25 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2008-04-23 00:00:00"
"Brun høstmåler","Operophtera brumata",1,2,,"2007-11-30 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2007-10-01 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2007-11-01 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2007-10-30 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2007-10-06 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2008-04-03 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2007-08-22 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2008-05-19 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2007-05-22 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2007-06-11 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2007-10-03 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2007-10-06 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2007-10-04 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2008-04-23 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2008-04-02 00:00:00"
