Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Myrblåvinge,"Plebejus optilete",1,2,,"2007-06-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2007-07-07 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2007-06-20 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2007-07-07 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2007-07-07 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2007-06-25 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"2007-06-20 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2007-06-25 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2007-06-20 00:00:00"
Fjellmåler,"Glacies coracina",1,1,,"2007-06-20 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2007-06-25 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2007-06-20 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2007-06-20 00:00:00"
