Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Smørbukkspinnmøll,"Yponomeuta sedella",1,4,,"2019-05-19 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,3,,"2019-05-18 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2019-05-20 00:00:00"
Takrørfly,"Rhizedra lutosa",1,2,,"2018-10-19 00:00:00"
Oliventannspinner,"Peridea anceps",1,2,,"2019-05-16 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2019-05-22 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,2,,"2019-05-16 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,2,,"2019-03-31 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2019-05-20 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,2,,"2019-05-02 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2019-05-18 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,2,,"2019-05-14 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,2,,"2019-05-16 00:00:00"
Furufly,"Panolis flammea",1,2,,"2019-04-05 00:00:00"
Eikelurvemåler,"Biston strataria",1,2,,"2019-03-31 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,2,,"2019-05-20 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2019-05-17 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,1,,"2019-05-18 00:00:00"
Strandfly,"Thalpophila matura",1,1,,"2019-07-25 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2019-05-16 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2019-04-24 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,1,,"2019-05-22 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2019-05-18 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2019-05-18 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2019-05-23 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2018-10-09 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2020-07-21 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2019-05-16 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2019-05-19 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2019-04-05 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2018-09-05 00:00:00"
Vårspinner,"Endromis versicolora",1,1,,"2019-04-03 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2019-05-18 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2019-05-18 00:00:00"
,"Semioscopis strigulana",1,1,,"2019-04-05 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2019-05-17 00:00:00"
,"Depressaria olerella",1,1,,"2019-05-18 00:00:00"
Slåpetornflatvikler,"Acleris cristana",1,1,,"2019-04-26 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2019-04-27 00:00:00"
"Gul kålmott","Evergestis extimalis",1,1,,"2018-09-05 00:00:00"
Gyvelmåler,"Chesias legatella",1,1,,"2018-10-15 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2019-05-09 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2020-08-17 00:00:00"
,"Oecophora bractella",1,1,,"2019-06-25 00:00:00"
,"Harpella forficella",1,1,,"2020-07-21 00:00:00"
,"Oegoconia deauratella",1,1,,"2019-06-30 00:00:00"
"Grønn flatvikler","Acleris literana",1,1,,"2019-04-26 00:00:00"
Eikesigdvinge,"Watsonalla binaria",1,1,,"2018-08-31 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",1,1,,"2020-05-22 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2019-05-14 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2019-04-26 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2019-03-30 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2019-03-30 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2019-03-31 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2019-03-31 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2019-05-18 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2018-09-07 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2019-05-22 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2019-05-24 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2019-05-09 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2019-05-18 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2019-05-19 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2019-05-19 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2019-05-20 00:00:00"
