Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagelundfly,"Lacanobia oleracea",1,7,,"2017-07-20 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,7,,"2017-07-20 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,7,,"2017-07-20 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,7,,"2017-07-20 00:00:00"
"Brungult gressfly","Mythimna impura",1,7,,"2017-07-20 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,7,,"2017-07-20 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,6,,"2017-07-20 00:00:00"
"Brun einerbarmåler","Thera cognata",1,6,,"2017-07-20 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,6,,"2017-07-20 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,6,,"2017-07-20 00:00:00"
Ospesvermer,"Laothoe populi",1,6,,"2017-07-20 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,6,,"2017-07-20 00:00:00"
Kysthalmmott,"Synaphe punctalis",1,6,,"2016-07-05 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,6,,"2017-07-20 00:00:00"
Løvetannprydvikler,"Celypha striana",1,6,,"2017-07-20 00:00:00"
Hagebåndfly,"Noctua pronuba",1,6,,"2016-07-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,6,,"2017-07-20 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,6,,"2017-07-20 00:00:00"
Vinkelengmåler,"Idaea aversata",1,6,,"2017-07-20 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,6,,"2017-07-20 00:00:00"
Skyggefly,"Rusina ferruginea",1,6,,"2017-07-20 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,6,,"2017-07-20 00:00:00"
"Blek nebbmott","Agriphila straminella",1,6,,"2017-07-20 00:00:00"
Grobladengmott,"Pyrausta despicata",1,6,,"2017-07-20 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,5,,"2017-07-20 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,5,,"2016-06-19 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,5,,"2016-07-05 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,5,,"2016-07-05 00:00:00"
Furubarmåler,"Thera obeliscata",1,5,,"2016-06-19 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,5,,"2017-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,5,,"2017-07-20 00:00:00"
Klippenebbmott,"Catoptria falsella",1,5,,"2017-07-20 00:00:00"
,"Exoteleia dodecella",1,5,,"2017-07-20 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,5,,"2017-07-20 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,5,,"2017-07-20 00:00:00"
Buskengmott,"Udea prunalis",1,5,,"2017-07-20 00:00:00"
Blåbærmåler,"Eulithis populata",1,5,,"2017-07-20 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,5,,"2017-07-20 00:00:00"
,"Neofriseria peliella",1,5,,"2017-07-20 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,5,,"2017-07-20 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,5,,"2017-07-20 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,5,,"2016-07-05 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2017-07-20 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,5,,"2017-07-20 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,5,,"2017-07-20 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,5,,"2016-07-05 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,5,,"2017-07-20 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,5,,"2017-07-20 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2017-07-20 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,5,,"2017-07-20 00:00:00"
,"Bryotropha terrella",1,4,,"2016-07-05 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,4,,"2017-07-20 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,4,,"2017-07-20 00:00:00"
Randengmåler,"Idaea biselata",1,4,,"2017-07-20 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,4,,"2016-07-05 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,4,,"2015-08-14 00:00:00"
Almesmalmott,"Pempelia formosa",1,4,,"2016-07-05 00:00:00"
Barlavspinner,"Eilema depressa",1,4,,"2015-08-14 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,4,,"2016-06-19 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,4,,"2017-07-20 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,4,,"2017-07-20 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,4,,"2017-07-20 00:00:00"
Furubuemåler,"Macaria liturata",1,4,,"2017-07-20 00:00:00"
Ospehalvspinner,"Tethea or",1,4,,"2017-07-20 00:00:00"
"Gult nebbfly","Rivula sericealis",1,4,,"2017-07-20 00:00:00"
,"Ypsolopha nemorella",1,4,,"2017-07-20 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,4,,"2017-07-20 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,4,,"2017-07-20 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,4,,"2017-07-20 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,4,,"2016-07-05 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,4,,"2017-07-20 00:00:00"
Perikumvikler,"Lathronympha strigana",1,4,,"2017-07-20 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,4,,"2017-07-20 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2016-07-05 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,4,,"2017-07-20 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",1,4,,"2017-07-20 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,4,,"2016-07-05 00:00:00"
Epleknoppvikler,"Spilonota ocellana",1,4,,"2015-08-14 00:00:00"
,"Argyresthia abdominalis",1,4,,"2017-07-20 00:00:00"
,"Argyresthia pygmaeella",1,4,,"2017-07-20 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,4,,"2016-07-05 00:00:00"
,"Borkhausenia fuscescens",1,4,,"2015-08-14 00:00:00"
,"Athrips mouffetella",1,4,,"2017-07-20 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,4,,"2017-07-20 00:00:00"
"Grått lavfly","Bryophila raptricula",1,4,,"2015-08-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2016-07-05 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,4,,"2017-07-20 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2017-07-20 00:00:00"
Kileengfly,"Apamea crenata",1,4,,"2017-07-20 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2017-07-20 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,3,,"2017-07-20 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,3,,"2016-07-05 00:00:00"
"Grått hakefly","Polia nebulosa",1,3,,"2016-07-05 00:00:00"
Slåpetornblomstmåler,"Pasiphila chloerata",1,3,,"2016-07-05 00:00:00"
Randbladmåler,"Thalera fimbrialis",1,3,,"2016-07-05 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,3,,"2017-07-20 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,3,,"2016-07-05 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,3,,"2014-07-17 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,3,,"2014-07-17 00:00:00"
"Fiolett båndfly","Noctua janthe",1,3,,"2015-08-14 00:00:00"
Sitronvikler,"Thiodia citrana",1,3,,"2016-07-05 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2017-07-20 00:00:00"
Svovelmåler,"Cidaria fulvata",1,3,,"2017-07-20 00:00:00"
,"Isophrictis striatella",1,3,,"2017-07-20 00:00:00"
Krattrosevikler,"Notocelia roborana",1,3,,"2017-07-20 00:00:00"
,"Ypsolopha parenthesella",1,3,,"2017-07-20 00:00:00"
,"Argyresthia albistria",1,3,,"2015-08-14 00:00:00"
Furumåler,"Bupalus piniaria",1,3,,"2017-07-20 00:00:00"
Krattengmåler,"Idaea deversaria",1,3,,"2016-06-19 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2017-07-20 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,3,,"2017-07-20 00:00:00"
Sigdfly,"Laspeyria flexula",1,3,,"2017-07-20 00:00:00"
,"Teleiopsis diffinis",1,3,,"2017-07-20 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2015-08-14 00:00:00"
Tistelengvikler,"Eucosma cana",1,3,,"2017-07-20 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2016-07-05 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2016-06-19 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,3,,"2017-07-20 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,3,,"2016-06-19 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,3,,"2017-07-20 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,3,,"2015-08-14 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,3,,"2016-07-05 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,3,,"2017-07-20 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,3,,"2017-07-20 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,3,,"2015-08-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2017-07-20 00:00:00"
Båndduskfly,"Nola cucullatella",1,3,,"2016-07-05 00:00:00"
"Blek engmott","Udea lutealis",1,3,,"2015-08-14 00:00:00"
"Lite strandengfly","Litoligia literosa",1,3,,"2015-08-14 00:00:00"
Landøydapraktvikler,"Cochylis atricapitana",1,3,,"2015-08-14 00:00:00"
Krattfly,"Graphiphora augur",1,3,,"2016-07-05 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,3,,"2016-07-05 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,3,,"2017-07-20 00:00:00"
"Mørkt engfly","Apamea furva",1,3,,"2016-06-19 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2017-07-20 00:00:00"
Eikeglansvikler,"Cydia splendana",1,3,,"2017-07-20 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,3,,"2016-06-19 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,3,,"2017-07-20 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2017-07-20 00:00:00"
,"Anacampsis blattariella",1,3,,"2016-07-05 00:00:00"
Engmosemott,"Scoparia subfusca",1,3,,"2017-07-20 00:00:00"
"Brun bjellevikler","Archips rosana",1,3,,"2017-07-20 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,3,,"2017-07-20 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2016-07-05 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,2,,"2017-07-20 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2015-08-14 00:00:00"
"Blåflekket fugleskittvikler","Hedya salicella",1,2,,"2016-07-05 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2014-07-17 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,2,,"2016-07-05 00:00:00"
,"Argolamprotes micella",1,2,,"2014-07-16 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,2,,"2016-06-19 00:00:00"
,"Argyresthia brockeella",1,2,,"2016-07-05 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2017-07-20 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,2,,"2016-07-05 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,2,,"2016-07-05 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,2,,"2016-06-19 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2016-07-05 00:00:00"
"Stor fruktvikler","Archips podana",1,2,,"2017-07-20 00:00:00"
,"Elachista maculicerusella",1,2,,"2016-06-19 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2016-06-19 00:00:00"
Prydmosemott,"Scoparia pyralella",1,2,,"2016-07-05 00:00:00"
Dvergbåtfly,"Earias clorana",1,2,,"2016-06-19 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2014-07-16 00:00:00"
Marehalmfly,"Longalatedes elymi",1,2,,"2014-07-17 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,2,,"2016-07-05 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2014-07-17 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2016-07-05 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,2,,"2016-07-05 00:00:00"
Båndmosemott,"Eudonia mercurella",1,2,,"2017-07-29 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-19 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2016-07-05 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,2,,"2016-06-19 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2016-07-05 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2014-07-16 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,2,,"2016-07-05 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2014-07-17 00:00:00"
,"Monochroa cytisella",1,2,,"2016-06-19 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2016-07-05 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2015-08-14 00:00:00"
,"Recurvaria leucatella",1,2,,"2017-07-20 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,2,,"2016-06-19 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,2,,"2015-08-14 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",1,2,,"2016-06-19 00:00:00"
"Blek mosemott","Eudonia pallida",1,2,,"2015-08-14 00:00:00"
,"Gelechia rhombella",1,2,,"2014-07-17 00:00:00"
,"Gelechia sororculella",1,2,,"2017-07-20 00:00:00"
,"Gelechia nigra",1,2,,"2015-08-14 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,2,,"2017-07-20 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,2,,"2015-08-14 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2015-08-14 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",1,2,,"2017-07-30 00:00:00"
,"Opostega salaciella",1,2,,"2016-06-19 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2015-08-14 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2016-07-05 00:00:00"
,"Hypatima rhomboidella",1,2,,"2014-07-17 00:00:00"
,"Helcystogramma rufescens",1,2,,"2017-07-20 00:00:00"
Einermøll,"Dichomeris juniperella",1,2,,"2017-07-20 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2016-06-19 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2016-07-05 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,2,,"2017-07-20 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2016-06-19 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,2,,"2015-08-14 00:00:00"
,"Batrachedra praeangusta",1,2,,"2017-07-20 00:00:00"
,"Batrachedra pinicolella",1,2,,"2017-07-20 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,2,,"2016-06-19 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2017-07-20 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2015-08-14 00:00:00"
Nakenspinner,"Nudaria mundana",1,2,,"2017-07-20 00:00:00"
Jordengmott,"Anania terrealis",1,2,,"2017-07-20 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,2,,"2016-06-19 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,2,,"2017-07-20 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,2,,"2016-07-05 00:00:00"
Seljetannspinner,"Pheosia tremula",1,2,,"2017-07-20 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2016-07-05 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,2,,"2014-07-16 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,2,,"2017-07-20 00:00:00"
Strandfly,"Thalpophila matura",1,2,,"2015-08-14 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2015-08-14 00:00:00"
,"Coleophora hemerobiella",1,2,,"2014-07-17 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,2,,"2016-06-19 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,2,,"2016-07-05 00:00:00"
,"Endotricha flammealis",1,2,,"2015-08-14 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,2,,"2017-07-20 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,2,,"2017-07-29 00:00:00"
Seljesolvikler,"Pammene populana",1,2,,"2017-07-30 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2016-07-05 00:00:00"
Seljebrannmåler,"Epione repandaria",1,2,,"2014-07-17 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,2,,"2014-07-17 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,2,,"2015-08-14 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,2,,"2015-08-14 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2015-08-14 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2017-07-20 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2015-08-14 00:00:00"
Kjempeengmott,"Patania ruralis",1,2,,"2015-08-14 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2016-07-05 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2016-06-19 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,2,,"2014-07-17 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,2,,"2014-07-17 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,2,,"2016-07-05 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2017-07-20 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,2,,"2015-08-14 00:00:00"
Heilundmåler,"Perizoma minorata",1,2,,"2016-07-05 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2016-07-05 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,2,,"2016-06-19 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2015-08-14 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2017-07-20 00:00:00"
Buehakefly,"Polia hepatica",1,2,,"2017-07-20 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,2,,"2015-08-14 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2016-07-05 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,2,,"2016-07-05 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2016-07-05 00:00:00"
,"Coleophora therinella",1,1,,"2017-07-30 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2016-07-05 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2016-06-19 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2016-06-19 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,1,,"2016-07-05 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2016-06-19 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2015-08-14 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2016-06-19 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2015-08-14 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2016-07-05 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2015-08-14 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2016-06-19 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2015-08-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-14 00:00:00"
"Hvitt strandengfly","Apamea lithoxylaea",1,1,,"2015-08-14 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2015-08-14 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2015-08-14 00:00:00"
Glansrørfly,"Arenostola phragmitidis",1,1,,"2017-07-29 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2015-08-14 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2015-08-14 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2016-06-19 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-19 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2015-08-14 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2016-06-19 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2017-07-20 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2016-07-05 00:00:00"
Øyehalvspinner,"Tethea ocularis",1,1,,"2016-06-19 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2014-07-15 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2015-08-14 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2016-07-05 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2015-08-14 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-08-14 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2015-08-14 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2015-08-14 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2015-08-14 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2016-06-19 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2016-06-19 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2016-06-19 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2015-08-14 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2017-07-20 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2014-07-15 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2015-08-14 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2016-06-19 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2015-08-14 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2014-07-15 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2014-07-17 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2016-06-19 00:00:00"
Torskemunnfly,"Calophasia lunula",1,1,,"2015-08-14 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2014-07-16 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-14 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-08-14 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2014-07-15 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2017-07-20 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-14 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2014-07-17 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2014-07-16 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2015-08-14 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2015-08-14 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2015-08-14 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2016-06-19 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2015-08-14 00:00:00"
Reinfannrotvikler,"Dichrorampha flavidorsana",1,1,,"2017-07-29 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2016-06-19 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2016-06-19 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-07-15 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2016-06-19 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2016-06-19 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2015-08-14 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2015-08-14 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2016-06-19 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2014-07-17 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-19 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2016-06-19 00:00:00"
,"Ypsolopha horridella",1,1,,"2015-08-14 00:00:00"
,"Ypsolopha scabrella",1,1,,"2015-08-14 00:00:00"
,"Ypsolopha ustella",1,1,,"2016-07-05 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2015-08-14 00:00:00"
,"Agonopterix angelicella",1,1,,"2017-07-20 00:00:00"
,"Agonopterix conterminella",1,1,,"2014-07-16 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2016-06-19 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-08-14 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2016-06-19 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2016-06-19 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2014-07-15 00:00:00"
Furukveldvikler,"Epinotia rubiginosana",1,1,,"2016-06-19 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,1,,"2016-07-05 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2014-07-15 00:00:00"
Knoppurtengelvikler,"Epiblema cirsiana",1,1,,"2015-08-14 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2016-06-19 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-19 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2015-08-14 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2016-06-19 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2014-07-15 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2016-07-05 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2015-08-14 00:00:00"
