Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Idasblåvinge;"Plebejus idas";8;15;;"2021-07-23 00:00:00"
"Gul skyggevikler";"Eana osseana";7;19;;"2023-08-24 00:00:00"
"Grå bergmåler";"Entephria caesiata";6;21;;"2023-08-24 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";6;9;;"2016-08-19 00:00:00"
Blåbærmåler;"Eulithis populata";5;16;;"2023-08-24 00:00:00"
Heimosemott;"Eudonia sudetica";5;16;;"2023-08-24 00:00:00"
Seljebuskmåler;"Hydriomena furcata";5;14;;"2023-08-24 00:00:00"
Kobberfly;"Chersotis cuprea";5;13;;"2023-08-24 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";5;8;;"2013-06-27 00:00:00"
Fjellringvinge;"Erebia pandrose";5;8;;"2015-07-19 00:00:00"
Gressmarkfly;"Cerapteryx graminis";5;8;;"2023-08-08 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";5;6;;"2019-07-14 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";5;5;;"2015-07-13 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";4;16;;"2023-08-24 00:00:00"
"Rødt fjellengfly";"Apamea schildei";4;11;;"2023-08-24 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";4;8;;"2021-07-23 00:00:00"
Neslesommerfugl;"Aglais urticae";4;7;;"2020-04-27 00:00:00"
Gullprydvikler;"Phiaris metallicana";4;6;;"2020-08-04 00:00:00"
Blåbærurtemåler;"Scopula ternata";4;6;;"2020-08-02 00:00:00"
Klokkeengmott;"Udea nebulalis";4;6;;"2016-08-06 00:00:00"
Dålundmåler;"Perizoma alchemillata";4;6;;"2022-07-23 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";4;5;;"2020-08-04 00:00:00"
Augustkveldvikler;"Epinotia solandriana";3;13;;"2020-09-19 00:00:00"
Barskogfly;"Protolampra sobrina";3;11;;"2023-08-24 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;10;;"2023-08-24 00:00:00"
"Brun einerbarmåler";"Thera cognata";3;9;;"2023-08-24 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";3;7;;"2023-08-08 00:00:00"
Tranebærmåler;"Carsia sororiata";3;7;;"2023-08-24 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";3;6;;"2015-07-10 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";3;6;;"2022-07-23 00:00:00"
Perikumvikler;"Lathronympha strigana";3;6;;"2021-07-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";3;5;;"2015-07-19 00:00:00"
"Brun buemåler";"Macaria brunneata";3;5;;"2013-08-08 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";3;5;;"2012-07-10 00:00:00"
Granlundmåler;"Martania taeniata";3;4;;"2022-07-23 00:00:00"
Fjellvierfly;"Hillia iris";3;4;;"2023-08-24 00:00:00"
Fjellperlemorvinge;"Boloria napaea";3;4;;"2013-08-14 00:00:00"
"Stort engfly";"Apamea monoglypha";3;4;;"2016-08-06 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";3;4;;"2013-06-27 00:00:00"
Myrblåvinge;"Plebejus optilete";3;3;;"2019-07-14 00:00:00"
Englundmåler;"Perizoma albulata";3;3;;"2015-07-10 00:00:00"
;"Elachista canapennella";3;3;;"2014-08-04 00:00:00"
;"Incurvaria pectinea";3;3;;"2012-06-14 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";3;3;;"2020-08-03 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";3;3;;"2018-08-05 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";2;16;;"2023-08-24 00:00:00"
Bueskogmåler;"Dysstroma truncata";2;12;;"2023-08-24 00:00:00"
;"Argyresthia retinella";2;12;;"2023-08-24 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;11;;"2023-08-24 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";2;11;;"2023-08-08 00:00:00"
Skogteglfly;"Diarsia mendica";2;8;;"2023-08-24 00:00:00"
;"Elachista nielswolffi";2;7;;"2022-07-23 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";2;6;;"2023-08-09 00:00:00"
;"Levipalpus hepatariella";2;6;;"2023-08-24 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;6;;"2023-08-24 00:00:00"
"Brun høstmåler";"Operophtera brumata";2;6;;"2017-10-15 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";2;5;;"2016-08-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;5;;"2016-08-06 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";2;5;;"2017-07-04 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;5;;"2023-08-24 00:00:00"
;"Argyresthia pygmaeella";2;5;;"2021-07-23 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;5;;"2021-07-23 00:00:00"
"Mørkt skogfly";"Eurois occulta";2;4;;"2013-09-08 00:00:00"
"Smal kveldvikler";"Epinotia crenana";2;4;;"2022-04-09 00:00:00"
Hagtornspinner;"Trichiura crataegi";2;4;;"2023-08-09 00:00:00"
"Blek engmott";"Udea lutealis";2;4;;"2023-08-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;4;;"2012-07-10 00:00:00"
Pjuskemåler;"Macaria fusca";2;4;;"2012-08-04 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";2;4;;"2023-08-09 00:00:00"
"Svart sumpfly";"Celaena haworthii";2;4;;"2013-09-08 00:00:00"
;"Phyllonorycter junoniella";2;4;;"2021-07-23 00:00:00"
;"Teleiopsis diffinis";2;4;;"2020-09-19 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";2;4;;"2012-06-14 00:00:00"
Kileengfly;"Apamea crenata";2;4;;"2022-07-23 00:00:00"
;"Digitivalva reticulella";2;4;;"2021-07-23 00:00:00"
Vandrekålmøll;"Plutella xylostella";2;3;;"2011-07-03 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";2;3;;"2013-08-07 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";2;3;;"2019-07-14 00:00:00"
Gnistdagfly;"Sympistis heliophila";2;3;;"2015-07-17 00:00:00"
Heibørstespinner;"Gynaephora fascelina";2;3;;"2016-08-06 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;3;;"2014-08-06 00:00:00"
;"Lampronia rupella";2;3;;"2015-07-10 00:00:00"
"Grått taigafly";"Xestia speciosa";2;3;;"2021-07-23 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";2;3;;"2014-08-05 00:00:00"
;"Denisia similella";2;3;;"2022-07-23 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";2;3;;"2021-07-24 00:00:00"
;"Argyresthia sorbiella";2;3;;"2023-08-08 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;3;;"2014-08-06 00:00:00"
Skumringsvikler;"Eulia ministrana";2;3;;"2015-07-17 00:00:00"
"Grått fjellengfly";"Apamea exulis";2;3;;"2012-08-15 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";2;3;;"2012-06-14 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;3;;"2022-09-10 00:00:00"
Heilundmåler;"Perizoma minorata";2;2;;"2019-07-14 00:00:00"
Engperlemorvinge;"Brenthis ino";2;2;;"2016-08-06 00:00:00"
"Broket kveldfly";"Acronicta auricoma";2;2;;"2013-08-07 00:00:00"
Randmåler;"Lomaspilis marginata";2;2;;"2012-06-14 00:00:00"
Svartflekkheifly;"Anarta melanopa";2;2;;"2017-07-03 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;2;;"2019-07-14 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;2;;"2013-07-06 00:00:00"
Sølvnebbmott;"Crambus perlella";2;2;;"2020-08-03 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";2;2;;"2015-08-14 00:00:00"
Rustbladvikler;"Clepsis senecionana";2;2;;"2015-07-17 00:00:00"
Myrprydvikler;"Phiaris turfosana";2;2;;"2013-06-27 00:00:00"
;"Chionodes holosericella";2;2;;"2021-07-25 00:00:00"
Krattfly;"Graphiphora augur";2;2;;"2014-08-06 00:00:00"
Neslebredmøll;"Anthophila fabriciana";2;2;;"2015-09-08 00:00:00"
Myrmosemott;"Eudonia alpina";2;2;;"2016-08-06 00:00:00"
Kantplettbakkefly;"Xestia baja";2;2;;"2011-08-20 00:00:00"
;"Bryotropha similis";2;2;;"2021-07-24 00:00:00"
Smellefjellfly;"Lasionycta proxima";2;2;;"2022-09-10 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";2;2;;"2017-07-03 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";2;2;;"2013-08-08 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;2;;"2012-06-13 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;2;;"2016-08-06 00:00:00"
Moltesmyger;"Pyrgus centaureae";2;2;;"2012-08-04 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";2;2;;"2009-05-28 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;2;;"2019-07-14 00:00:00"
Rognemåler;"Venusia cambrica";2;2;;"2015-07-17 00:00:00"
Vikkesigdvikler;"Ancylis badiana";2;2;;"2013-07-06 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";2;2;;"2012-08-04 00:00:00"
Engprydvikler;"Celypha cespitana";2;2;;"2020-08-03 00:00:00"
Klipperingmåler;"Gnophos obfuscata";2;2;;"2016-08-06 00:00:00"
Fjellmetallfly;"Syngrapha diasema";2;2;;"2011-08-20 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;11;;"2023-08-24 00:00:00"
;"Glyphipterix bergstraesserella";1;9;;"2022-07-23 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;8;;"2017-10-15 00:00:00"
;"Ypsolopha parenthesella";1;8;;"2022-09-10 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;7;;"2021-07-24 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;6;;"2022-07-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;6;;"2022-07-23 00:00:00"
Flekkfly;"Crypsedra gemmea";1;6;;"2023-08-24 00:00:00"
;"Coleophora obscenella";1;6;;"2022-07-22 00:00:00"
;"Neofaculta ericetella";1;6;;"2022-07-23 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;5;;"2020-08-04 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;5;;"2021-07-23 00:00:00"
Frostvikler;"Exapate congelatella";1;4;;"2017-10-15 00:00:00"
;"Nematopogon schwarziellus";1;4;;"2020-07-15 00:00:00"
;"Elachista albifrontella";1;4;;"2022-07-23 00:00:00"
Høstspinner;"Poecilocampa populi";1;4;;"2017-10-15 00:00:00"
Blåbærfly;"Papestra biren";1;4;;"2022-07-23 00:00:00"
;"Gnorimoschema epithymella";1;4;;"2022-07-23 00:00:00"
Bregneengmott;"Udea decrepitalis";1;4;;"2017-07-04 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;4;;"2017-10-15 00:00:00"
Praktskyggevikler;"Eana penziana";1;4;;"2013-09-08 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;4;;"2023-08-08 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;4;;"2020-08-29 00:00:00"
;"Sophronia semicostella";1;4;;"2022-07-23 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;4;;"2011-04-22 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;4;;"2020-08-02 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;4;;"2020-08-02 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;4;;"2017-07-03 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;3;;"2020-08-02 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2015-09-10 00:00:00"
Krattbærmåler;"Eulithis testata";1;3;;"2013-09-08 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2022-07-23 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;3;;"2020-08-02 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;3;;"2020-08-09 00:00:00"
Augustteglfly;"Diarsia dahlii";1;3;;"2023-08-09 00:00:00"
Buskengmott;"Udea prunalis";1;3;;"2015-07-17 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;3;;"2012-06-13 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2011-04-22 00:00:00"
;"Denisia stipella";1;3;;"2022-07-22 00:00:00"
;"Elachista nobilella";1;3;;"2017-07-03 00:00:00"
;"Micropterix aureatella";1;3;;"2017-07-03 00:00:00"
;"Argyresthia bergiella";1;3;;"2011-08-19 00:00:00"
;"Elachista humilis";1;3;;"2010-07-24 00:00:00"
;"Agonopterix angelicella";1;2;;"2021-07-23 00:00:00"
;"Agonopterix arctica";1;2;;"2013-08-08 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;2;;"2022-09-10 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2010-09-12 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2007-07-01 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2015-07-17 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2020-07-15 00:00:00"
Panterspinner;"Setina irrorella";1;2;;"2022-07-23 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2020-08-30 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;2;;"2015-07-19 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;2;;"2013-09-08 00:00:00"
Raggfly;"Hyppa rectilinea";1;2;;"2022-07-23 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2020-06-30 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2020-06-30 00:00:00"
;"Pleurota bicostella";1;2;;"2022-07-22 00:00:00"
Skifernellikfly;"Hadena caesia";1;2;;"2012-08-15 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2022-07-22 00:00:00"
Tannebbmott;"Crambus pratella";1;2;;"2012-07-30 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2012-07-10 00:00:00"
;"Coleophora glitzella";1;2;;"2014-07-20 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;2;;"2020-08-02 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2010-07-24 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2021-07-23 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;2;;"2010-09-12 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;2;;"2012-07-11 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;2;;"2010-07-25 00:00:00"
;"Paraswammerdamia conspersella";1;2;;"2021-07-24 00:00:00"
Buehakefly;"Polia hepatica";1;2;;"2021-07-23 00:00:00"
;"Chionodes continuella";1;2;;"2012-07-11 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;2;;"2010-09-12 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2011-08-19 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2023-08-08 00:00:00"
;"Prolita sexpunctella";1;2;;"2015-07-19 00:00:00"
;"Caryocolum pullatella";1;2;;"2018-08-05 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2020-08-02 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2012-07-10 00:00:00"
;"Elachista alpinella";1;2;;"2013-08-06 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2020-08-03 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2008-07-31 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2007-08-11 00:00:00"
;"Mompha raschkiella";1;1;;"2018-08-03 00:00:00"
;"Mompha conturbatella";1;1;;"2008-07-31 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2008-08-02 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2007-08-11 00:00:00"
;"Nematopogon magna";1;1;;"2012-06-13 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2009-05-28 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2019-09-12 00:00:00"
;"Coleophora plumbella";1;1;;"2013-06-27 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-14 00:00:00"
;"Elachista exactella";1;1;;"2017-07-03 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2020-08-02 00:00:00"
;"Athrips pruinosella";1;1;;"2007-08-10 00:00:00"
;"Carpatolechia proximella";1;1;;"2020-06-29 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2009-08-04 00:00:00"
;"Incurvaria vetulella";1;1;;"2011-07-03 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2020-04-29 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2012-07-10 00:00:00"
;"Incurvaria praelatella";1;1;;"2012-07-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2013-07-06 00:00:00"
;"Elachista apicipunctella";1;1;;"2012-06-13 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2020-06-29 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2012-07-10 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-07-06 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2007-08-10 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2008-07-17 00:00:00"
;"Bryotropha affinis";1;1;;"2013-08-07 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-08-15 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-04-19 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2008-08-02 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2015-08-14 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2004-06-12 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2020-08-04 00:00:00"
;"Swammerdamia caesiella";1;1;;"2012-06-13 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2016-08-06 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2020-07-15 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;1;;"2013-09-08 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2006-09-30 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2011-07-03 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2008-08-01 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2005-07-30 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2007-08-12 00:00:00"
;"Coleophora trochilella";1;1;;"2018-07-09 00:00:00"
;"Acompsia cinerella";1;1;;"2020-08-03 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2012-07-10 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2008-07-20 00:00:00"
"Svart mauremåler";"Epirrhoe hastulata";1;1;;"2015-07-19 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2010-09-12 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2007-07-01 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2007-08-11 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2015-09-10 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2004-07-21 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2014-08-05 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2010-09-12 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2013-06-27 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2020-07-13 00:00:00"
;"Callisto coffeella";1;1;;"2011-07-03 00:00:00"
"Stort løvfly";"Apterogenum ypsillon";1;1;;"2007-08-10 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2020-08-02 00:00:00"
Gulflekktannmøll;"Phaulernis fulviguttella";1;1;;"2016-08-06 00:00:00"
;"Monochroa tenebrella";1;1;;"2007-07-12 00:00:00"
;"Argyresthia curvella";1;1;;"2021-07-23 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2008-08-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2014-09-21 00:00:00"
;"Phylloporia bistrigella";1;1;;"2011-07-03 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2008-07-17 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2006-10-01 00:00:00"
Myrdagfly;"Sympistis funebris";1;1;;"2011-07-02 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2007-08-12 00:00:00"
"Svart heifly";"Coranarta cordigera";1;1;;"2004-06-10 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2008-08-02 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2011-08-20 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2014-08-06 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2012-06-13 00:00:00"
Eikeglansvikler;"Cydia splendana";1;1;;"2007-08-12 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2013-06-27 00:00:00"
;"Agonopterix liturosa";1;1;;"2014-08-05 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2008-08-02 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2010-09-12 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2022-05-16 00:00:00"
;"Parornix betulae";1;1;;"2017-07-03 00:00:00"
;"Phyllonorycter blancardella";1;1;;"2020-08-02 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2016-08-06 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2022-09-10 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2006-08-20 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2010-09-12 00:00:00"
;"Coleophora virgaureae";1;1;;"2021-07-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2013-09-08 00:00:00"
;"Nemaxera betulinella";1;1;;"2020-08-03 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2011-07-04 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2011-07-16 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2013-09-07 00:00:00"
;"Argyresthia aurulentella";1;1;;"2021-07-24 00:00:00"
Mnemosynesommerfugl;"Parnassius mnemosyne";1;1;;"2019-07-14 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2007-08-11 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2008-07-31 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2007-07-01 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2008-07-20 00:00:00"
;"Elachista eleochariella";1;1;;"2012-08-15 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2006-08-20 00:00:00"
;"Elachista kilmunella";1;1;;"2012-07-10 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2010-07-24 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2012-06-14 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2018-07-09 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2022-07-22 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-08-05 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;1;;"2019-09-12 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2007-08-12 00:00:00"
Takrørfly;"Rhizedra lutosa";1;1;;"2003-09-16 00:00:00"
;"Elachista krogeri";1;1;;"2015-07-17 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2008-08-01 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2021-07-24 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2007-08-11 00:00:00"
