Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Barlindvikler;"Ditula angustiorana";1;2;;"2011-07-22 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2009-07-15 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2009-07-15 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2009-07-15 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2009-07-15 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2009-07-15 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2009-07-15 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2009-07-15 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2009-07-15 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2009-07-15 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2009-07-15 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2009-07-15 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2009-07-15 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2009-07-15 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2009-07-15 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;1;;"2009-07-15 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2009-07-15 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;1;;"2009-07-15 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2009-07-15 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2009-07-15 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2009-07-15 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2009-07-15 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2009-07-15 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2009-07-15 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2009-07-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2009-07-15 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2009-07-15 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2009-07-15 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2009-07-15 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2009-07-15 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2009-07-15 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-07-15 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;1;;"2009-07-15 00:00:00"
