Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rustbuskmåler;"Hydriomena ruberata";1;2;;"2010-07-04 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2011-04-22 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2004-05-31 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2010-07-04 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2009-06-17 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2010-07-04 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2009-06-17 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2009-06-17 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2009-06-17 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2009-06-17 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-07-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2009-06-17 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2009-06-17 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2010-05-16 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2009-06-17 00:00:00"
