Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;2;;"2022-05-20 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2022-05-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2021-07-15 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2022-05-20 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2021-07-15 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2022-05-20 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2021-07-15 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2021-07-15 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2022-05-20 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2022-05-20 00:00:00"
