Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brun høstmåler","Operophtera brumata",1,6,,"2011-01-11 00:00:00"
,"Mompha langiella",1,4,,"2011-05-08 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2013-04-27 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2011-10-01 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2011-09-25 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2010-09-18 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2011-03-15 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2011-06-03 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2010-08-18 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2012-04-21 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2011-06-03 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2010-09-25 00:00:00"
,"Mompha sturnipennella",1,1,,"2011-06-03 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2011-03-28 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2010-05-25 00:00:00"
