Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Årenebbmott;"Chrysoteuchia culmella";4;7;;"2016-06-05 00:00:00"
Rapssommerfugl;"Pieris napi";3;7;;"2017-05-28 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";3;6;;"2016-06-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";3;4;;"2016-06-05 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";3;4;;"2016-06-05 00:00:00"
Admiral;"Vanessa atalanta";2;6;;"2017-06-27 00:00:00"
Vandrekålmøll;"Plutella xylostella";2;6;;"2016-06-04 00:00:00"
Strandskuddvikler;"Lobesia littoralis";2;3;;"2011-06-16 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;2;;"2016-06-05 00:00:00"
Furumåler;"Bupalus piniaria";2;2;;"2009-05-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";2;2;;"2016-06-05 00:00:00"
"Variabelt båndfly";"Noctua comes";2;2;;"2009-07-27 00:00:00"
Ospesvermer;"Laothoe populi";2;2;;"2016-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;7;;"2013-06-10 00:00:00"
Neslesommerfugl;"Aglais urticae";1;7;;"2017-05-28 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;3;;"2014-06-14 00:00:00"
;"Incurvaria masculella";1;3;;"2011-05-30 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2007-07-26 00:00:00"
Heibørstespinner;"Gynaephora fascelina";1;2;;"2010-05-30 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2016-06-05 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2016-06-05 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-06-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2007-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2007-07-26 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2016-06-05 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2016-06-05 00:00:00"
;"Incurvaria praelatella";1;1;;"2016-06-04 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2007-07-26 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-07-26 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2019-04-18 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2016-06-04 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-07-26 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2007-07-26 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2016-06-05 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2019-04-18 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2007-07-26 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2007-07-26 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2007-07-26 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2007-07-26 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2007-07-26 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2016-06-05 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2007-07-26 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2016-06-05 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2016-06-05 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2016-06-05 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2007-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2007-07-26 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-06-05 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2016-06-05 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2016-06-04 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-06-05 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2016-06-05 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2016-06-05 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2016-06-04 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2016-06-04 00:00:00"
;"Bucculatrix frangutella";1;1;;"2016-06-04 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2007-07-26 00:00:00"
;"Elachista humilis";1;1;;"2016-06-05 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-06-05 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2014-04-11 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-06-14 00:00:00"
Furufly;"Panolis flammea";1;1;;"2009-04-15 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2016-06-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2009-06-10 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2008-04-28 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2017-06-29 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-06-27 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-06-10 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2016-06-05 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-07-26 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2007-07-26 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2010-05-29 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2016-06-04 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2016-06-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-06-05 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2007-07-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2007-07-26 00:00:00"
