Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";8;18;;"2018-09-07 00:00:00"
Admiral;"Vanessa atalanta";7;20;;"2018-05-12 00:00:00"
Rapssommerfugl;"Pieris napi";6;15;;"2024-05-27 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";5;37;;"2017-05-16 00:00:00"
Bueskogmåler;"Dysstroma truncata";5;20;;"2017-09-16 00:00:00"
Seljebuskmåler;"Hydriomena furcata";4;27;;"2015-08-23 00:00:00"
Hagebåndfly;"Noctua pronuba";4;26;;"2015-09-18 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";4;16;;"2015-08-20 00:00:00"
Neslesommerfugl;"Aglais urticae";4;14;;"2015-11-04 00:00:00"
Barskogmåler;"Hylaea fasciaria";4;10;;"2015-08-23 00:00:00"
Okernebbmott;"Agriphila tristella";4;9;;"2015-08-25 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";4;8;;"2024-05-27 00:00:00"
Gressmarkfly;"Cerapteryx graminis";3;39;;"2015-09-23 00:00:00"
Blåbærmåler;"Eulithis populata";3;24;;"2015-08-23 00:00:00"
Kantplettbakkefly;"Xestia baja";3;20;;"2015-08-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;17;;"2015-06-19 00:00:00"
"Fiolett båndfly";"Noctua janthe";3;17;;"2015-08-23 00:00:00"
Seljetannspinner;"Pheosia tremula";3;15;;"2015-08-23 00:00:00"
"Stort engfly";"Apamea monoglypha";3;14;;"2015-08-23 00:00:00"
"Variabelt båndfly";"Noctua comes";3;13;;"2015-08-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";3;13;;"2015-08-23 00:00:00"
Irrfly;"Allophyes oxyacanthae";3;11;;"2017-09-18 00:00:00"
Granlundmåler;"Martania taeniata";3;11;;"2015-08-23 00:00:00"
Gammafly;"Autographa gamma";3;11;;"2015-10-11 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";3;10;;"2015-08-24 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";3;9;;"2017-09-26 00:00:00"
Randmåler;"Lomaspilis marginata";3;8;;"2015-08-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;8;;"2015-08-25 00:00:00"
Ospesvermer;"Laothoe populi";3;6;;"2015-08-01 00:00:00"
Hvitveislundmåler;"Mesotype didymata";3;6;;"2015-08-18 00:00:00"
Skogteglfly;"Diarsia mendica";3;6;;"2015-07-23 00:00:00"
Gullmåler;"Camptogramma bilineata";3;6;;"2015-08-17 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";3;5;;"2016-06-04 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;26;;"2015-08-23 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";2;24;;"2015-08-19 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;17;;"2013-06-24 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";2;17;;"2015-09-18 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;17;;"2015-08-23 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";2;16;;"2015-09-17 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";2;15;;"2017-05-16 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;15;;"2015-08-23 00:00:00"
Rognemåler;"Venusia cambrica";2;12;;"2015-08-23 00:00:00"
Sølvbunkefly;"Photedes minima";2;12;;"2015-08-06 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";2;11;;"2015-08-23 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;11;;"2017-09-24 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";2;9;;"2017-05-04 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";2;9;;"2013-06-22 00:00:00"
Dålundmåler;"Perizoma alchemillata";2;9;;"2015-08-23 00:00:00"
Ildgullvinge;"Lycaena phlaeas";2;8;;"2015-09-22 00:00:00"
Starrfly;"Denticucullus pygmina";2;8;;"2015-09-18 00:00:00"
Skogbarkmåler;"Alcis repandata";2;8;;"2015-08-20 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;8;;"2015-08-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;8;;"2015-08-16 00:00:00"
Furubarmåler;"Thera obeliscata";2;7;;"2014-09-08 00:00:00"
"Rødt høstfly";"Agrochola helvola";2;7;;"2017-09-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";2;7;;"2013-06-20 00:00:00"
Sølvnebbmott;"Crambus perlella";2;6;;"2015-08-01 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";2;6;;"2015-08-23 00:00:00"
Flekkfly;"Crypsedra gemmea";2;6;;"2014-09-04 00:00:00"
Kileengfly;"Apamea crenata";2;6;;"2013-06-24 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";2;6;;"2015-08-20 00:00:00"
Kjempebladmåler;"Geometra papilionaria";2;6;;"2015-08-20 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";2;6;;"2015-08-23 00:00:00"
Krattbærmåler;"Eulithis testata";2;6;;"2014-09-02 00:00:00"
Ripsbuemåler;"Macaria wauaria";2;6;;"2015-08-25 00:00:00"
Junimosemott;"Scoparia ambigualis";2;5;;"2011-07-05 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";2;5;;"2015-08-25 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;5;;"2015-08-25 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";2;4;;"2015-08-23 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";2;4;;"2015-08-17 00:00:00"
Øyemåler;"Cosmorhoe ocellata";2;4;;"2015-07-29 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";2;4;;"2015-08-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;4;;"2011-08-14 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";2;4;;"2015-08-23 00:00:00"
Fjærbarmåler;"Thera firmata";2;4;;"2015-10-11 00:00:00"
Skumringsvikler;"Eulia ministrana";2;4;;"2024-05-27 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";2;4;;"2015-08-06 00:00:00"
Slåttengfly;"Apamea remissa";2;3;;"2012-08-16 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";2;3;;"2011-07-05 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;3;;"2013-06-24 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;3;;"2017-09-06 00:00:00"
"Brungult gressfly";"Mythimna impura";2;3;;"2015-08-23 00:00:00"
Buskengmott;"Udea prunalis";2;3;;"2011-07-23 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;3;;"2011-07-04 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";2;3;;"2015-08-25 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";2;3;;"2015-08-23 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";2;3;;"2017-09-24 00:00:00"
Lyngmåler;"Ematurga atomaria";2;3;;"2024-05-27 00:00:00"
Rappringvinge;"Maniola jurtina";2;3;;"2014-07-19 00:00:00"
Krattfly;"Graphiphora augur";2;3;;"2015-07-30 00:00:00"
Glennemåler;"Electrophaes corylata";2;2;;"2013-06-24 00:00:00"
Orekveldvikler;"Epinotia tenerana";2;2;;"2015-08-23 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";2;2;;"2015-08-18 00:00:00"
Bregnemåler;"Petrophora chlorosata";2;2;;"2015-06-13 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;2;;"2015-08-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";2;2;;"2015-08-17 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";2;2;;"2017-05-16 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;2;;"2016-05-15 00:00:00"
Bringebærspinner;"Macrothylacia rubi";2;2;;"2014-07-26 00:00:00"
Bergringvinge;"Lasiommata petropolitana";2;2;;"2013-06-21 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";2;2;;"2015-08-23 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;2;;"2024-05-27 00:00:00"
Blåbærbladmåler;"Jodis putata";2;2;;"2024-05-27 00:00:00"
Beitenebbmott;"Crambus pascuella";2;2;;"2011-06-23 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";2;2;;"2018-09-15 00:00:00"
"Blek engmott";"Udea lutealis";2;2;;"2017-09-07 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;17;;"2015-08-20 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;16;;"2017-05-07 00:00:00"
Skyggefly;"Rusina ferruginea";1;14;;"2015-07-23 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;11;;"2016-05-10 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;11;;"2016-05-10 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;10;;"2016-05-10 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;9;;"2015-08-24 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;9;;"2015-08-23 00:00:00"
Vivendelfly;"Xylocampa areola";1;9;;"2016-05-10 00:00:00"
Augustteglfly;"Diarsia dahlii";1;9;;"2015-08-23 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;9;;"2015-08-23 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;8;;"2017-05-16 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;7;;"2014-12-04 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;7;;"2013-07-01 00:00:00"
Vinkelengmåler;"Idaea aversata";1;7;;"2011-08-20 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;7;;"2017-06-16 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;7;;"2015-08-27 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;7;;"2015-08-23 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;6;;"2015-04-18 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;6;;"2015-09-17 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;6;;"2015-07-23 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;6;;"2015-08-06 00:00:00"
Almemåler;"Venusia blomeri";1;6;;"2015-09-02 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;6;;"2015-04-20 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;6;;"2015-04-20 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;6;;"2015-08-17 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;6;;"2015-08-16 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;6;;"2015-09-23 00:00:00"
Høstspinner;"Poecilocampa populi";1;5;;"2015-11-07 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;5;;"2015-09-08 00:00:00"
Klippenebbmott;"Catoptria falsella";1;5;;"2015-08-23 00:00:00"
Spinnermåler;"Colotois pennaria";1;5;;"2015-10-11 00:00:00"
Perikumvikler;"Lathronympha strigana";1;5;;"2011-07-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;5;;"2016-05-10 00:00:00"
Bergurtemåler;"Scopula incanata";1;5;;"2011-07-26 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;5;;"2015-08-06 00:00:00"
Klipperingvinge;"Lasiommata maera";1;5;;"2012-06-15 00:00:00"
Askekveldfly;"Craniophora ligustri";1;5;;"2015-08-20 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;5;;"2012-04-30 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;5;;"2015-09-08 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;4;;"2015-04-19 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;4;;"2016-06-01 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;4;;"2011-06-27 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;4;;"2016-12-05 00:00:00"
"Blek månemåler";"Selenia dentaria";1;4;;"2015-04-20 00:00:00"
;"Argyresthia brockeella";1;4;;"2015-08-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;4;;"2015-08-23 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;4;;"2015-09-24 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;4;;"2012-07-26 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;3;;"2015-08-23 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;3;;"2015-08-23 00:00:00"
Gulflekkfly;"Hada plebeja";1;3;;"2013-06-16 00:00:00"
Kjempeengmott;"Patania ruralis";1;3;;"2015-08-17 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;3;;"2015-10-11 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;3;;"2016-05-10 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2015-08-20 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;3;;"2015-08-23 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;3;;"2015-11-07 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;3;;"2015-11-07 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;3;;"2015-09-21 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;3;;"2016-05-10 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;3;;"2015-08-25 00:00:00"
Furufly;"Panolis flammea";1;3;;"2015-04-18 00:00:00"
Furuspinner;"Dendrolimus pini";1;3;;"2015-08-24 00:00:00"
Marmorflatvikler;"Acleris variegana";1;3;;"2015-10-11 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;3;;"2015-08-23 00:00:00"
Tempelfly;"Dasypolia templi";1;3;;"2014-09-05 00:00:00"
Dvergroteter;"Phymatopus hecta";1;3;;"2013-07-01 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2015-08-18 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2015-09-22 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;2;;"2015-05-27 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2015-04-11 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2011-08-25 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2015-06-18 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2015-10-11 00:00:00"
Oresigdvinge;"Drepana curvatula";1;2;;"2011-06-29 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2016-05-10 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;2;;"2011-07-25 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;2;;"2014-09-08 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;2;;"2013-05-30 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"2015-08-21 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;2;;"2015-09-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2015-08-23 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2014-09-01 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2015-08-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2015-08-23 00:00:00"
Buskflatvikler;"Acleris laterana";1;2;;"2015-10-11 00:00:00"
Vinkelfly;"Enargia paleacea";1;2;;"2015-09-20 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2014-09-08 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2011-08-19 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;2;;"2019-02-22 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2015-08-17 00:00:00"
Chifly;"Antitype chi";1;2;;"2015-09-21 00:00:00"
"Grått kappefly";"Lithophane consocia";1;2;;"2015-10-11 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2013-06-11 00:00:00"
Engprydvikler;"Celypha cespitana";1;2;;"2014-09-03 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;2;;"2015-04-11 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;2;;"2013-05-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2015-08-25 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2013-06-27 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2011-06-27 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2012-08-16 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2015-09-18 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2014-09-02 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2014-09-08 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2011-08-20 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2008-07-09 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2010-07-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2014-07-19 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2014-09-05 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;1;;"2015-07-23 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2012-05-22 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2012-08-16 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2011-04-10 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2015-08-23 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2010-07-06 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2015-08-06 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2012-04-26 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2017-05-07 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2015-07-30 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2014-12-04 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2015-07-29 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2011-07-05 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2011-06-12 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2017-08-14 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;1;;"2014-08-15 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2024-05-27 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2015-09-18 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2010-09-11 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2015-08-07 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2011-06-28 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2015-08-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2008-07-09 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;1;;"2011-09-29 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-07-26 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2015-08-20 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2008-07-09 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2011-07-17 00:00:00"
;"Agonopterix arenella";1;1;;"2008-07-09 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2014-07-19 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2014-08-19 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2012-04-26 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2015-08-20 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2013-06-15 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2015-08-23 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2015-07-29 00:00:00"
Lindegulfly;"Tiliacea citrago";1;1;;"2014-08-30 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2010-09-11 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2014-09-03 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2024-05-27 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-23 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2008-07-09 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2008-07-09 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2016-05-05 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2015-04-15 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2015-08-23 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2016-06-01 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2013-06-24 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2017-06-19 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2011-07-04 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2015-09-15 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2013-06-10 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2015-08-25 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2015-08-23 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2015-08-21 00:00:00"
;"Teleiopsis diffinis";1;1;;"2015-08-24 00:00:00"
;"Hypatima rhomboidella";1;1;;"2014-09-04 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2015-08-16 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-07-19 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2016-06-22 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2014-08-29 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2015-07-23 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2018-05-15 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2014-09-02 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2017-05-16 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2016-05-21 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2016-05-22 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2013-06-20 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2015-08-23 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2013-06-15 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2011-06-14 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2013-06-16 00:00:00"
;"Coleophora alticolella";1;1;;"2012-09-06 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2017-06-17 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2013-06-12 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2015-08-20 00:00:00"
;"Caloptilia stigmatella";1;1;;"2016-03-13 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2016-07-15 00:00:00"
;"Bryotropha terrella";1;1;;"2010-07-06 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2024-05-27 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2015-08-24 00:00:00"
;"Agonopterix nervosa";1;1;;"2014-09-01 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2016-04-26 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2015-08-25 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2013-05-30 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2013-06-16 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2008-07-09 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2011-07-05 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-06-14 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2013-06-16 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2013-05-30 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2014-09-02 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2015-08-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2015-07-05 00:00:00"
