Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;4;;"2021-07-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2021-07-11 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;4;;"2021-07-11 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;3;;"2021-07-11 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;3;;"2021-07-11 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;3;;"2021-07-11 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2021-07-11 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2021-07-11 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2019-07-10 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;2;;"2021-07-11 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2019-07-10 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2021-07-11 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;2;;"2019-05-31 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2021-07-11 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;2;;"2021-07-11 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;2;;"2019-07-10 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2019-07-10 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2018-07-13 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2019-05-31 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2018-07-13 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2019-05-31 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2019-07-10 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2019-07-10 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2019-07-10 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2019-07-10 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2018-07-13 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2018-07-13 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2018-07-13 00:00:00"
"Mørk rutevinge";"Melitaea diamina";1;1;;"2019-07-10 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2021-07-11 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"2019-07-10 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2018-07-13 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2018-07-13 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2018-07-13 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2019-07-10 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2021-07-11 00:00:00"
