Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skoghvitvinge,"Leptidea sinapis",1,2,,"2014-05-22 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2014-05-22 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-05-16 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-05-22 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2017-08-22 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2017-08-22 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2014-05-22 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-22 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-22 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2014-05-22 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-22 00:00:00"
