Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslenebbfly;"Hypena proboscidalis";1;2;;"2010-07-17 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2010-07-17 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2010-07-17 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;2;;"2010-07-17 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2010-07-17 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2010-07-17 00:00:00"
Engperlemorvinge;"Brenthis ino";1;2;;"2010-07-17 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2010-07-17 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-07-17 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2008-07-12 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2010-07-17 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2008-07-12 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2010-07-17 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2008-07-12 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2008-07-12 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2009-05-31 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2008-07-12 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2008-07-12 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2008-07-12 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2010-07-17 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2009-05-31 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;1;;"2009-05-31 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2009-05-31 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2008-07-12 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2009-05-31 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-05-31 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-07-17 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2009-05-31 00:00:00"
