Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Idasblåvinge,"Plebejus idas",1,3,,"2012-08-14 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2012-07-05 00:00:00"
Beitenebbmott,"Crambus pascuella",1,2,,"2012-07-05 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2012-08-14 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2012-07-05 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,2,,"2012-07-05 00:00:00"
,"Phyllonorycter junoniella",1,2,,"2011-07-17 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2011-07-17 00:00:00"
,"Pleurota bicostella",1,2,,"2012-07-05 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2010-07-15 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2010-07-15 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2011-07-17 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2012-05-22 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2011-07-17 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2012-07-05 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-07-17 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2012-07-05 00:00:00"
,"Glyphipterix haworthana",1,1,,"2012-06-22 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2011-07-17 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2011-07-17 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2012-05-22 00:00:00"
,"Lampronia luzella",1,1,,"2012-07-05 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2012-06-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-07-15 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2011-07-17 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-07-05 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2010-07-15 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2012-08-14 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-07-17 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2012-07-05 00:00:00"
