Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Dvergblåvinge;"Cupido minimus";1;5;;"2012-07-01 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2012-06-06 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;4;;"2012-06-28 00:00:00"
Klipperingvinge;"Lasiommata maera";1;4;;"2012-07-01 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2012-07-01 00:00:00"
;"Cauchas rufimitrella";1;3;;"2012-07-01 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2011-06-19 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;3;;"2012-06-28 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2012-06-28 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2011-04-22 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2009-06-29 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2011-07-14 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2011-07-14 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2011-06-19 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2010-07-14 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2012-06-21 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2012-06-09 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2010-07-14 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-21 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2010-07-14 00:00:00"
