Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Grått fjellbakkefly","Xestia alpicola",1,7,,"2012-08-14 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,6,,"2012-08-14 00:00:00"
"Grå bergmåler","Entephria caesiata",1,5,,"2012-08-14 00:00:00"
Fjellglassvinge,"Synanthedon polaris",1,4,,"2013-07-14 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,4,,"2012-08-14 00:00:00"
"Frøyas perlemorvinge","Boloria freija",1,4,,"2012-07-06 00:00:00"
Fjellringvinge,"Erebia pandrose",1,4,,"2012-08-12 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,3,,"2012-08-14 00:00:00"
"Grått taigafly","Xestia speciosa",1,3,,"2012-08-14 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2012-08-14 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,3,,"2011-08-04 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,3,,"2012-08-14 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,3,,"2012-08-14 00:00:00"
Myrgulvinge,"Colias palaeno",1,2,,"2012-08-12 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,2,,"2012-07-06 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,2,,"2013-07-19 00:00:00"
"Brun engmott","Udea inquinatalis",1,2,,"2012-07-05 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,2,,"2012-08-14 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,2,,"2012-08-13 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2011-06-26 00:00:00"
"Gul skyggevikler","Eana osseana",1,2,,"2011-08-04 00:00:00"
,"Chionodes viduella",1,2,,"2012-07-06 00:00:00"
Fjellvierfly,"Hillia iris",1,2,,"2012-08-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2012-08-14 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2012-07-05 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,2,,"2012-08-13 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,2,,"2013-07-19 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2012-08-14 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2012-08-14 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2012-08-14 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2013-07-19 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2009-07-01 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2011-06-26 00:00:00"
,"Micropterix aureatella",1,1,,"2012-07-06 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-07-19 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2012-07-05 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2012-07-06 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2012-07-05 00:00:00"
"Grått fjellengfly","Apamea exulis",1,1,,"2012-08-14 00:00:00"
,"Callisto coffeella",1,1,,"2012-07-06 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2011-06-26 00:00:00"
Fjellperlemorvinge,"Boloria napaea",1,1,,"2012-08-12 00:00:00"
,"Ancylis obtusana",1,1,,"2011-06-26 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-07-01 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2009-07-01 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2012-08-12 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2009-07-01 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2009-07-01 00:00:00"
"Friggs perlemorvinge","Boloria frigga",1,1,,"2009-07-01 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2009-07-01 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-07-16 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2012-08-14 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2009-07-16 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2011-08-04 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2012-08-14 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2012-08-14 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-05 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,1,,"2013-07-13 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,1,,"2009-07-03 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2012-07-06 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2009-07-16 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-26 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2009-07-16 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2012-08-17 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2012-08-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2012-07-05 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2011-06-26 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2011-06-26 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2012-07-05 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2011-08-04 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2009-07-01 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2012-07-05 00:00:00"
