Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;5;;"2017-04-18 00:00:00"
;"Incurvaria masculella";1;4;;"2014-05-18 00:00:00"
;"Dyseriocrania subpurpurella";1;4;;"2015-05-15 00:00:00"
Vårvikler;"Tortricodes alternella";1;4;;"2015-04-19 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;3;;"2015-04-19 00:00:00"
;"Phyllonorycter quercifoliella";1;3;;"2015-05-15 00:00:00"
;"Nematopogon swammerdamella";1;3;;"2015-05-15 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2015-05-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2013-06-11 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2014-05-18 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2013-06-11 00:00:00"
;"Acrocercops brongniardella";1;2;;"2014-05-18 00:00:00"
Dagpåfugløye;"Aglais io";1;2;;"2015-05-15 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;2;;"2014-05-01 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2015-05-15 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;2;;"2013-06-11 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;2;;"2017-04-18 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;2;;"2013-06-11 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2015-05-15 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;2;;"2013-06-11 00:00:00"
;"Incurvaria pectinea";1;2;;"2015-05-15 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2013-06-11 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2015-05-15 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2014-05-18 00:00:00"
;"Micropterix tunbergella";1;2;;"2014-05-18 00:00:00"
;"Ypsolopha ustella";1;1;;"2013-05-07 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2013-05-19 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2013-06-11 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2013-06-11 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2013-05-19 00:00:00"
;"Agonopterix arenella";1;1;;"2013-05-19 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2013-06-11 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2013-05-19 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2014-05-18 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2013-05-19 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2013-05-19 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2013-05-19 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2013-06-04 00:00:00"
;"Caloptilia betulicola";1;1;;"2013-06-16 00:00:00"
;"Caloptilia alchimiella";1;1;;"2013-06-11 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2013-06-04 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2013-06-04 00:00:00"
;"Carpatolechia proximella";1;1;;"2013-05-19 00:00:00"
;"Stigmella atricapitella";1;1;;"2014-05-18 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";1;1;;"2013-05-19 00:00:00"
;"Adela reaumurella";1;1;;"2014-05-18 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2013-05-19 00:00:00"
;"Phyllonorycter rajella";1;1;;"2014-05-01 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2013-05-19 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2013-05-19 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2013-06-04 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2013-06-11 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2013-06-04 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2013-05-19 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2013-05-19 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2013-05-19 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2013-05-19 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2013-05-19 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2013-05-19 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2013-05-19 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2013-06-11 00:00:00"
;"Incurvaria praelatella";1;1;;"2013-06-11 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2013-06-11 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2013-06-04 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2013-05-19 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2013-06-11 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2013-05-19 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2013-06-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2013-05-19 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2013-06-16 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2013-05-19 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2013-05-19 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2013-05-19 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2013-05-19 00:00:00"
