Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",1,55,,"2016-07-27 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,52,,"2016-07-27 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,51,,"2016-07-27 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,44,,"2016-07-27 00:00:00"
Hagebåndfly,"Noctua pronuba",1,42,,"2016-07-27 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,37,,"2016-07-27 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,37,,"2016-07-27 00:00:00"
Slåttengfly,"Apamea remissa",1,35,,"2016-07-27 00:00:00"
"Stort engfly","Apamea monoglypha",1,34,,"2016-07-27 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,34,,"2016-07-27 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,33,,"2016-07-27 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,33,,"2016-07-27 00:00:00"
Rørgressfly,"Mythimna straminea",1,32,,"2016-07-27 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,31,,"2016-07-21 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,30,,"2016-07-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,30,,"2016-07-27 00:00:00"
Admiral,"Vanessa atalanta",1,30,,"2016-07-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,29,,"2016-07-27 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,29,,"2016-07-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,29,,"2016-07-27 00:00:00"
"Variabelt båndfly","Noctua comes",1,27,,"2016-07-27 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,27,,"2016-07-22 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,27,,"2015-10-10 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,26,,"2016-07-27 00:00:00"
"Blek nebbmott","Agriphila straminella",1,26,,"2016-07-27 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,26,,"2016-07-27 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,26,,"2016-07-27 00:00:00"
"Brun bjørnespinner","Arctia caja",1,26,,"2016-07-27 00:00:00"
,"Elachista maculicerusella",1,26,,"2016-07-21 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,25,,"2016-07-27 00:00:00"
Smalvingefly,"Chilodes maritima",1,25,,"2016-07-27 00:00:00"
Krattfly,"Graphiphora augur",1,25,,"2016-07-27 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,24,,"2016-07-27 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,23,,"2016-07-27 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,23,,"2016-07-22 00:00:00"
Okernebbmott,"Agriphila tristella",1,23,,"2016-07-27 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,23,,"2016-07-27 00:00:00"
Punktgressfly,"Leucania obsoleta",1,22,,"2016-07-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,22,,"2016-07-24 00:00:00"
Kantplettbakkefly,"Xestia baja",1,21,,"2016-07-27 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,21,,"2016-07-21 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,21,,"2016-07-21 00:00:00"
"Blek mosemott","Eudonia pallida",1,21,,"2016-07-27 00:00:00"
Krattbærmåler,"Eulithis testata",1,21,,"2016-07-27 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,21,,"2015-10-10 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,21,,"2016-07-27 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,21,,"2016-07-27 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,20,,"2015-10-04 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,20,,"2015-09-22 00:00:00"
Tistelengvikler,"Eucosma cana",1,19,,"2016-07-27 00:00:00"
Buskengmott,"Udea prunalis",1,19,,"2016-07-27 00:00:00"
"Blek engmott","Udea lutealis",1,19,,"2016-07-27 00:00:00"
Takrørfly,"Rhizedra lutosa",1,19,,"2015-10-10 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,19,,"2016-07-27 00:00:00"
Kileengfly,"Apamea crenata",1,19,,"2016-07-24 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,19,,"2016-07-27 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,19,,"2016-07-27 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,19,,"2016-07-27 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,19,,"2015-10-10 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,18,,"2016-07-21 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,18,,"2016-07-27 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,18,,"2016-07-27 00:00:00"
Ospesvermer,"Laothoe populi",1,17,,"2016-07-27 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,17,,"2016-07-27 00:00:00"
"Blekt stengelfly","Luperina testacea",1,17,,"2015-09-12 00:00:00"
Nettflatvikler,"Acleris rhombana",1,17,,"2015-10-04 00:00:00"
"Brungrått høstfly","Agrochola lota",1,16,,"2015-10-10 00:00:00"
"Fiolett båndfly","Noctua janthe",1,16,,"2016-07-27 00:00:00"
Neslesommerfugl,"Aglais urticae",1,16,,"2015-08-25 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,16,,"2016-07-27 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,16,,"2016-07-27 00:00:00"
"Rødt hagefly","Ceramica pisi",1,16,,"2016-07-22 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,15,,"2016-06-05 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,15,,"2016-07-27 00:00:00"
"Gul skyggevikler","Eana osseana",1,15,,"2016-07-22 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,15,,"2016-07-27 00:00:00"
Blåbærmåler,"Eulithis populata",1,15,,"2016-07-27 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,15,,"2016-07-27 00:00:00"
"Svart sumpfly","Celaena haworthii",1,15,,"2016-07-27 00:00:00"
Rappringvinge,"Maniola jurtina",1,15,,"2016-07-27 00:00:00"
Åkerengfly,"Apamea sordens",1,14,,"2016-06-05 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,14,,"2016-07-24 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,14,,"2016-07-27 00:00:00"
"Større gressengfly","Mesapamea secalis",1,14,,"2012-08-26 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,14,,"2015-10-04 00:00:00"
,"Mompha conturbatella",1,14,,"2016-07-27 00:00:00"
,"Agonopterix conterminella",1,13,,"2016-07-27 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,13,,"2016-07-21 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,13,,"2016-07-27 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,13,,"2011-05-18 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,12,,"2016-07-27 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,12,,"2016-07-27 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,12,,"2011-05-18 00:00:00"
"Mørkt skogfly","Eurois occulta",1,12,,"2016-07-27 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,12,,"2016-07-27 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,11,,"2016-07-24 00:00:00"
,"Bryotropha terrella",1,11,,"2016-07-27 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,11,,"2016-07-27 00:00:00"
"Brun bjellevikler","Archips rosana",1,11,,"2016-07-22 00:00:00"
Beitenebbmott,"Crambus pascuella",1,11,,"2016-07-24 00:00:00"
Klippenebbmott,"Catoptria falsella",1,11,,"2016-07-27 00:00:00"
Starrfly,"Denticucullus pygmina",1,11,,"2015-10-04 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,11,,"2012-06-18 00:00:00"
Engteglfly,"Diarsia florida",1,10,,"2016-07-22 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,10,,"2016-07-27 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,10,,"2016-07-24 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,10,,"2016-07-24 00:00:00"
,"Agonopterix heracliana",1,10,,"2015-09-22 00:00:00"
Seljetannspinner,"Pheosia tremula",1,10,,"2016-07-27 00:00:00"
Båndsumpvikler,"Bactra furfurana",1,10,,"2016-07-27 00:00:00"
,"Mompha raschkiella",1,10,,"2016-07-22 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,10,,"2015-08-21 00:00:00"
Vinkelengmåler,"Idaea aversata",1,10,,"2016-07-27 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,10,,"2016-07-24 00:00:00"
,"Caloptilia stigmatella",1,10,,"2015-09-22 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,9,,"2011-05-17 00:00:00"
Mauresvermer,"Hyles gallii",1,9,,"2015-08-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,9,,"2016-07-24 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,9,,"2016-07-24 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,9,,"2016-07-27 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,9,,"2015-08-25 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,9,,"2015-09-17 00:00:00"
Marehalmfly,"Longalatedes elymi",1,9,,"2016-07-27 00:00:00"
Meldemåler,"Pelurga comitata",1,9,,"2016-07-24 00:00:00"
Kålfly,"Mamestra brassicae",1,9,,"2015-08-21 00:00:00"
,"Elachista argentella",1,9,,"2011-07-06 00:00:00"
"Gult nebbfly","Rivula sericealis",1,9,,"2016-07-24 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,9,,"2016-07-27 00:00:00"
Rørengfly,"Apamea unanimis",1,8,,"2015-07-24 00:00:00"
Gullmåler,"Camptogramma bilineata",1,8,,"2016-07-27 00:00:00"
Randmåler,"Lomaspilis marginata",1,8,,"2015-08-21 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,8,,"2015-09-04 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,8,,"2016-07-21 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,8,,"2016-07-24 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,8,,"2016-07-24 00:00:00"
Krattrosevikler,"Notocelia roborana",1,8,,"2016-07-27 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,8,,"2015-10-04 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,8,,"2016-07-22 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,8,,"2011-06-23 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,8,,"2015-09-22 00:00:00"
Punktseljefly,"Orthosia gracilis",1,8,,"2011-05-06 00:00:00"
Kløverheifly,"Anarta trifolii",1,8,,"2016-07-27 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,8,,"2015-07-28 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,8,,"2015-08-25 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,7,,"2016-06-05 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,7,,"2016-07-27 00:00:00"
Randengmåler,"Idaea biselata",1,7,,"2016-07-24 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,7,,"2011-05-02 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,7,,"2016-07-27 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,7,,"2015-08-25 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,7,,"2016-07-24 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,7,,"2015-08-17 00:00:00"
Nettfly,"Naenia typica",1,7,,"2016-07-27 00:00:00"
Hagebærmåler,"Eulithis prunata",1,6,,"2016-07-21 00:00:00"
"Variabelt sandjordfly","Euxoa cursoria",1,6,,"2015-08-25 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,6,,"2016-07-27 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,6,,"2016-07-24 00:00:00"
Gulflekkfly,"Hada plebeja",1,6,,"2012-06-13 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,6,,"2016-07-24 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,6,,"2016-07-27 00:00:00"
Sølvbunkefly,"Photedes minima",1,6,,"2016-07-24 00:00:00"
Skogteglfly,"Diarsia mendica",1,6,,"2016-07-24 00:00:00"
"Langstreket metallfly","Plusia festucae",1,6,,"2014-09-16 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,6,,"2015-08-17 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,6,,"2016-07-24 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,6,,"2016-07-24 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,6,,"2016-07-27 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,6,,"2015-09-22 00:00:00"
Skyggefly,"Rusina ferruginea",1,6,,"2012-06-18 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,6,,"2015-08-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,6,,"2015-09-04 00:00:00"
Chifly,"Antitype chi",1,5,,"2015-09-22 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,5,,"2015-09-22 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,5,,"2016-07-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,5,,"2015-07-21 00:00:00"
Seljekveldvikler,"Epinotia caprana",1,5,,"2015-09-04 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,5,,"2016-07-24 00:00:00"
Edelgranbarmåler,"Thera britannica",1,5,,"2015-10-10 00:00:00"
Granbarmåler,"Thera variata",1,5,,"2015-10-10 00:00:00"
,"Agonopterix ocellana",1,5,,"2015-09-22 00:00:00"
"Lite seljefly","Orthosia cruda",1,5,,"2011-05-02 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,5,,"2015-10-04 00:00:00"
,"Agonopterix angelicella",1,5,,"2015-09-12 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,5,,"2016-07-24 00:00:00"
Smalengmott,"Nomophila noctuella",1,5,,"2016-07-27 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,5,,"2015-09-04 00:00:00"
Buskflatvikler,"Acleris laterana",1,5,,"2015-10-04 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,5,,"2015-09-22 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,5,,"2015-09-04 00:00:00"
"Rød flatvikler","Acleris holmiana",1,5,,"2015-09-04 00:00:00"
Kjempeengmott,"Patania ruralis",1,5,,"2015-09-04 00:00:00"
,"Elachista canapennella",1,4,,"2011-06-21 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,4,,"2015-08-25 00:00:00"
,"Caryocolum fraternella",1,4,,"2015-09-04 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,4,,"2015-10-10 00:00:00"
,"Argyresthia pygmaeella",1,4,,"2015-08-17 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,4,,"2012-06-18 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,4,,"2016-07-27 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,4,,"2016-07-21 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,4,,"2016-07-22 00:00:00"
Dagpåfugløye,"Aglais io",1,4,,"2015-10-04 00:00:00"
"Gult rovfly","Cosmia trapezina",1,4,,"2015-08-21 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,4,,"2015-08-07 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,4,,"2015-09-27 00:00:00"
Spireaprydvikler,"Celypha siderana",1,4,,"2016-07-27 00:00:00"
Bartrevikler,"Dichelia histrionana",1,4,,"2015-08-25 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,4,,"2016-07-21 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,4,,"2015-08-17 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,4,,"2015-08-25 00:00:00"
Bueskyggevikler,"Eana incanana",1,4,,"2015-09-04 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,4,,"2015-09-12 00:00:00"
Nakenspinner,"Nudaria mundana",1,3,,"2011-06-29 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,3,,"2015-07-29 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2015-07-29 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,3,,"2016-07-21 00:00:00"
Marmorflatvikler,"Acleris variegana",1,3,,"2015-09-04 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,3,,"2015-09-22 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,3,,"2015-08-25 00:00:00"
"Brunt kappefly","Lithophane socia",1,3,,"2011-09-05 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,3,,"2011-07-11 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,3,,"2015-08-21 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,3,,"2015-08-21 00:00:00"
,"Teleiopsis diffinis",1,3,,"2015-08-25 00:00:00"
Smalringrørfly,"Archanara dissoluta",1,3,,"2015-09-12 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2016-07-24 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2012-08-22 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,2,,"2015-08-25 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2016-06-05 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,2,,"2011-06-23 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2015-08-25 00:00:00"
Engprydvikler,"Celypha cespitana",1,2,,"2012-08-22 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2016-07-22 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2016-07-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2015-08-25 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,2,,"2015-07-28 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,2,,"2016-07-22 00:00:00"
,"Agonopterix arenella",1,2,,"2015-09-22 00:00:00"
Vindelsvermer,"Agrius convolvuli",1,2,,"2015-09-12 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,2,,"2015-07-29 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,2,,"2011-08-24 00:00:00"
"Blek rosevikler","Notocelia rosaecolana",1,2,,"2015-08-25 00:00:00"
Vandrelinjemåler,"Orthonama obstipata",1,2,,"2015-09-04 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2011-07-24 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2016-07-27 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,2,,"2011-07-15 00:00:00"
Erteglansvikler,"Cydia nigricana",1,2,,"2012-06-18 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2015-09-17 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2015-08-17 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2011-07-15 00:00:00"
Kommagressfly,"Leucania comma",1,2,,"2012-06-18 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2015-08-21 00:00:00"
Vandreengmott,"Udea ferrugalis",1,2,,"2014-10-12 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,2,,"2015-08-17 00:00:00"
Plettseljefly,"Orthosia populeti",1,2,,"2011-04-23 00:00:00"
,"Mompha lacteella",1,2,,"2015-07-29 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,2,,"2011-05-02 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2016-06-05 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,2,,"2015-09-22 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2015-08-17 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2015-08-17 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,2,,"2015-07-23 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2014-09-16 00:00:00"
,"Elachista apicipunctella",1,1,,"2011-06-09 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2015-08-25 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2012-08-22 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2014-09-13 00:00:00"
Dylleengvikler,"Eucosma obumbratana",1,1,,"2015-07-28 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2011-06-22 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2016-07-24 00:00:00"
"Stort løvfly","Apterogenum ypsillon",1,1,,"2011-08-03 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,1,,"2011-09-05 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2011-06-20 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-11 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2015-10-10 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2015-08-21 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,1,,"2016-07-22 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2011-09-02 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2015-07-29 00:00:00"
Kystsmalmott,"Phycitodes saxicola",1,1,,"2015-09-04 00:00:00"
Sitronvikler,"Thiodia citrana",1,1,,"2011-07-23 00:00:00"
,"Acompsia cinerella",1,1,,"2016-07-21 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2011-07-20 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2015-09-17 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2015-08-08 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2015-07-24 00:00:00"
Tistelstengelfly,"Gortyna flavago",1,1,,"2015-09-27 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2016-06-05 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2011-06-16 00:00:00"
Vandresteppefly,"Spodoptera exigua",1,1,,"2015-08-17 00:00:00"
,"Argyresthia curvella",1,1,,"2011-07-23 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2015-08-25 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2010-10-15 00:00:00"
,"Caryocolum marmorea",1,1,,"2016-07-24 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2011-06-22 00:00:00"
Gulhodereirmøll,"Niditinea striolella",1,1,,"2015-07-29 00:00:00"
,"Borkhausenia minutella",1,1,,"2013-07-07 00:00:00"
,"Athrips pruinosella",1,1,,"2015-07-21 00:00:00"
,"Coleophora albidella",1,1,,"2016-07-27 00:00:00"
Vårhettefly,"Cucullia chamomillae",1,1,,"2011-05-02 00:00:00"
,"Stigmella salicis",1,1,,"2015-07-29 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2011-06-09 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2015-09-04 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2014-09-16 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2011-04-23 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2015-08-07 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2015-08-17 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2011-10-29 00:00:00"
Okerfagerfly,"Heliothis peltigera",1,1,,"2015-08-17 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-17 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2011-04-25 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2011-06-18 00:00:00"
"Brunt båndfly","Noctua interjecta",1,1,,"2015-08-08 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2015-07-21 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2015-08-05 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-07-11 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2015-08-08 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2015-07-29 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2014-09-17 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2015-08-21 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2015-08-25 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2015-09-17 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2015-08-25 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2016-07-21 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2012-06-18 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2015-08-11 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2016-07-27 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2015-08-21 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2015-08-21 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2011-06-18 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-07-29 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2011-06-29 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2015-07-28 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2011-09-05 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2015-08-21 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2011-07-06 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2015-08-21 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2015-07-28 00:00:00"
,"Depressaria badiella",1,1,,"2012-08-22 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2015-08-17 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2015-08-17 00:00:00"
Pelsmøll,"Tinea pellionella",1,1,,"2011-08-15 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2011-06-16 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2011-07-23 00:00:00"
,"Coleophora alticolella",1,1,,"2015-08-08 00:00:00"
