Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2020-07-23 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2016-06-04 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2016-06-04 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2016-06-04 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2014-07-01 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2014-07-01 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2020-07-23 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2016-06-04 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2016-06-04 00:00:00"
,"Elachista nobilella",1,1,,"2016-06-04 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2014-07-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2016-06-04 00:00:00"
,"Phyllonorycter rajella",1,1,,"2014-05-08 00:00:00"
