Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vintermåler,"Alsophila aescularia",1,2,,"2019-03-29 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-03-29 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2018-05-23 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2019-09-03 00:00:00"
"Rød roteter","Triodia sylvina",1,1,,"2018-07-17 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2019-08-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2018-07-24 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2019-07-31 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2018-07-24 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2018-06-12 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2019-06-06 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2017-11-01 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2018-07-24 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2017-11-01 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2017-11-01 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2018-07-17 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2018-07-24 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2018-05-15 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2018-06-19 00:00:00"
