Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Gult nebbfly","Rivula sericealis",1,2,,"2013-07-28 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,2,,"2013-07-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,2,,"2013-07-28 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,2,,"2013-07-28 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2013-07-28 00:00:00"
"Mørkt engfly","Apamea furva",1,2,,"2013-07-28 00:00:00"
Praktengfly,"Apamea scolopacina",1,2,,"2013-07-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2013-07-28 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2013-07-28 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2013-07-28 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2013-07-28 00:00:00"
Seljetannspinner,"Pheosia tremula",1,2,,"2013-07-28 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2013-07-28 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,2,,"2013-07-28 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2013-07-28 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2013-07-28 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2013-07-28 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,2,,"2013-07-28 00:00:00"
Krattrosevikler,"Notocelia roborana",1,2,,"2013-07-28 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,2,,"2013-07-28 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2013-07-28 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2013-07-28 00:00:00"
Sigdfly,"Laspeyria flexula",1,2,,"2013-07-28 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,2,,"2013-07-28 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,2,,"2013-07-28 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2013-07-28 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,2,,"2013-07-28 00:00:00"
,"Argolamprotes micella",1,2,,"2013-07-28 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2013-07-28 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2013-07-28 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,2,,"2013-07-28 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,2,,"2013-07-28 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2013-07-28 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2013-07-28 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2013-07-28 00:00:00"
,"Elachista canapennella",1,2,,"2013-07-28 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2013-07-28 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2013-07-28 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2013-07-28 00:00:00"
,"Caloptilia stigmatella",1,2,,"2013-07-28 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2013-07-28 00:00:00"
Barlavspinner,"Eilema depressa",1,2,,"2013-07-28 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2013-07-28 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2013-07-28 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,2,,"2013-07-28 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,2,,"2013-07-28 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,2,,"2013-07-28 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,2,,"2013-07-28 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,2,,"2013-07-28 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,2,,"2013-07-28 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2013-07-28 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2013-07-28 00:00:00"
,"Acompsia cinerella",1,2,,"2013-07-28 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2013-07-28 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,2,,"2013-07-28 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2013-07-28 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2013-07-28 00:00:00"
Bueskyggevikler,"Eana incanana",1,2,,"2013-07-28 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,2,,"2013-07-28 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,2,,"2013-07-28 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,2,,"2013-07-28 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,2,,"2013-07-28 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,2,,"2013-07-28 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2013-07-28 00:00:00"
Eikerullvikler,"Eudemis profundana",1,2,,"2013-07-28 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,2,,"2013-07-28 00:00:00"
Eikemøll,"Carcina quercana",1,2,,"2013-07-28 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2013-07-28 00:00:00"
,"Teleiopsis diffinis",1,2,,"2013-07-28 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2013-07-28 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2013-07-28 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2013-07-28 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,2,,"2013-07-28 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,2,,"2013-07-28 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2013-07-28 00:00:00"
,"Argyresthia abdominalis",1,2,,"2013-07-28 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,2,,"2013-07-28 00:00:00"
,"Athrips mouffetella",1,2,,"2013-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2013-07-28 00:00:00"
,"Helcystogramma rufescens",1,2,,"2013-07-28 00:00:00"
Einermøll,"Dichomeris juniperella",1,2,,"2013-07-28 00:00:00"
Tannringmåler,"Charissa obscurata",1,2,,"2013-07-28 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2013-07-28 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,2,,"2013-07-28 00:00:00"
"Blek kålmott","Evergestis pallidata",1,2,,"2013-07-28 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,2,,"2013-07-28 00:00:00"
,"Phyllonorycter rajella",1,2,,"2013-07-28 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,2,,"2013-07-28 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,2,,"2013-07-28 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,2,,"2013-07-28 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2013-07-28 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,2,,"2013-07-28 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2013-07-28 00:00:00"
,"Oegoconia deauratella",1,2,,"2013-07-28 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2013-07-28 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2013-07-28 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2013-07-28 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2013-07-28 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,2,,"2013-07-28 00:00:00"
"Brungult gressfly","Mythimna impura",1,2,,"2013-07-28 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,2,,"2013-07-28 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,2,,"2013-07-28 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,2,,"2013-07-28 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2013-07-28 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2013-07-28 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2013-07-28 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2013-07-28 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,2,,"2013-07-28 00:00:00"
Kjempeengmott,"Patania ruralis",1,2,,"2013-07-28 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,2,,"2013-07-28 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,2,,"2013-07-28 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,2,,"2013-07-28 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,2,,"2013-07-28 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,1,,"2013-07-28 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-07-27 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2013-07-27 00:00:00"
"Stor fruktvikler","Archips podana",1,1,,"2013-07-28 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2013-07-28 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2013-07-27 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2013-07-27 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-07-28 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2013-07-27 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2013-07-28 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2013-07-28 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2013-07-27 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2013-07-27 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2013-07-27 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2013-07-28 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2013-07-28 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2013-07-27 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2013-07-28 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-07-28 00:00:00"
Rørkveinfly,"Photedes fluxa",1,1,,"2013-07-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2013-07-28 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,1,,"2013-07-27 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2013-07-27 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2013-07-27 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2013-07-28 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2013-07-27 00:00:00"
Barskognonne,"Lymantria monacha",1,1,,"2013-07-28 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2013-07-28 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2013-07-28 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2013-07-28 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2013-07-28 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2013-07-28 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2013-07-27 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2013-07-27 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2013-07-27 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2013-07-27 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2013-07-28 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2013-07-27 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2013-07-27 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,1,,"2013-07-27 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2013-07-28 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,1,,"2013-07-28 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2013-07-28 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2013-07-28 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2013-07-28 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2013-07-28 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2013-07-27 00:00:00"
,"Ypsolopha nemorella",1,1,,"2013-07-28 00:00:00"
,"Ypsolopha sequella",1,1,,"2013-07-27 00:00:00"
,"Ypsolopha ustella",1,1,,"2013-07-27 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2013-07-28 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2013-07-28 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-07-28 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-07-27 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2013-07-28 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2013-07-27 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2013-07-28 00:00:00"
Kålpyralide,"Evergestis forficalis",1,1,,"2013-07-27 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,1,,"2013-07-27 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2013-07-27 00:00:00"
,"Glyphipterix haworthana",1,1,,"2013-07-28 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,1,,"2013-07-27 00:00:00"
,"Denisia stipella",1,1,,"2013-07-28 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2013-07-27 00:00:00"
,"Elachista maculicerusella",1,1,,"2013-07-28 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",1,1,,"2013-07-27 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2013-07-27 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2013-07-27 00:00:00"
,"Swammerdamia caesiella",1,1,,"2013-07-28 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-07-27 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2013-07-28 00:00:00"
"Rød furuskuddvikler","Rhyacionia buoliana",1,1,,"2013-07-27 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2013-07-27 00:00:00"
,"Lyonetia ledi",1,1,,"2013-07-28 00:00:00"
,"Cedestis gysseleniella",1,1,,"2013-07-28 00:00:00"
,"Cedestis subfasciella",1,1,,"2013-07-27 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2013-07-27 00:00:00"
,"Monochroa cytisella",1,1,,"2013-07-28 00:00:00"
,"Recurvaria leucatella",1,1,,"2013-07-27 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2013-07-27 00:00:00"
,"Gelechia nigra",1,1,,"2013-07-28 00:00:00"
,"Caryocolum fraternella",1,1,,"2013-07-28 00:00:00"
"Olivenbrun bladvikler","Choristoneura hebenstreitella",1,1,,"2013-07-27 00:00:00"
,"Phyllonorycter heegeriella",1,1,,"2013-07-28 00:00:00"
,"Phyllonorycter quercifoliella",1,1,,"2013-07-28 00:00:00"
,"Argyresthia dilectella",1,1,,"2013-07-28 00:00:00"
,"Elachista adscitella",1,1,,"2013-07-28 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2013-07-27 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2013-07-28 00:00:00"
Borrepraktvikler,"Aethes rubigana",1,1,,"2013-07-27 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2013-07-28 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,1,,"2013-07-28 00:00:00"
,"Isophrictis striatella",1,1,,"2013-07-27 00:00:00"
,"Nemaxera betulinella",1,1,,"2013-07-28 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2013-07-27 00:00:00"
