Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Variabelt seljefly","Orthosia incerta",1,5,,"2019-04-17 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,4,,"2019-04-17 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2019-04-17 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,4,,"2019-06-28 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,4,,"2019-04-17 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,3,,"2019-04-17 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2019-06-28 00:00:00"
,"Semioscopis avellanella",1,3,,"2019-04-17 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2018-07-11 00:00:00"
"Lite seljefly","Orthosia cruda",1,3,,"2019-04-17 00:00:00"
"Gult flatfly","Conistra rubiginea",1,3,,"2019-04-17 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2019-04-17 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2019-06-28 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2019-06-28 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,2,,"2017-09-11 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2018-07-11 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2019-04-17 00:00:00"
Punktseljefly,"Orthosia gracilis",1,2,,"2018-04-18 00:00:00"
Plettseljefly,"Orthosia populeti",1,2,,"2019-04-17 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2017-07-14 00:00:00"
Eikelurvemåler,"Biston strataria",1,2,,"2019-04-17 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2019-06-28 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,2,,"2018-07-11 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,2,,"2018-07-11 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2017-07-14 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2019-06-28 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,2,,"2018-07-11 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,2,,"2018-07-11 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2019-06-28 00:00:00"
Bergurtemåler,"Scopula incanata",1,2,,"2019-06-28 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2018-04-18 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2018-07-11 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2018-07-11 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,2,,"2018-07-11 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,2,,"2018-07-11 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,2,,"2018-04-15 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,2,,"2018-07-11 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2017-09-11 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2019-06-28 00:00:00"
Fjærtannspinner,"Ptilophora plumigera",1,2,,"2016-10-29 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2019-06-28 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,2,,"2018-04-18 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,2,,"2018-04-18 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,2,,"2019-06-28 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,2,,"2017-07-14 00:00:00"
Punktreirmøll,"Tinea trinotella",1,2,,"2019-06-28 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2017-07-14 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,2,,"2019-06-28 00:00:00"
Vinkelpraktvikler,"Agapeta hamana",1,2,,"2018-07-11 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2017-07-14 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2017-09-11 00:00:00"
,"Gelechia sabinellus",1,1,,"2018-07-11 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2019-06-28 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2018-07-11 00:00:00"
Svovelmåler,"Cidaria fulvata",1,1,,"2017-07-14 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2017-07-14 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2018-07-11 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2017-07-14 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,1,,"2018-07-11 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,1,,"2019-06-28 00:00:00"
Sigdfly,"Laspeyria flexula",1,1,,"2017-07-14 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2018-07-11 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2017-07-14 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2019-06-28 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2017-07-14 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2019-06-28 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2018-07-11 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2018-07-11 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2017-09-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2018-07-11 00:00:00"
,"Carpatolechia decorella",1,1,,"2018-07-11 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2017-09-11 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2018-07-11 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2018-07-11 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2019-06-28 00:00:00"
Barkvikler,"Enarmonia formosana",1,1,,"2019-06-28 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2017-06-23 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2018-04-18 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2018-07-11 00:00:00"
,"Eulamprotes atrella",1,1,,"2018-07-11 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2017-06-23 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2018-07-11 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2017-06-23 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2017-06-23 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2018-07-11 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2017-07-14 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2017-07-14 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2017-09-11 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2017-07-14 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2018-07-11 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2017-09-11 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2018-07-11 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2018-07-11 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2017-09-11 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2017-09-11 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2019-06-28 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2018-07-11 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-28 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2017-06-23 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2018-07-11 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2017-07-14 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2019-04-15 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-07-23 00:00:00"
Furufly,"Panolis flammea",1,1,,"2019-04-17 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2018-04-18 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,1,,"2018-07-11 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2017-04-12 00:00:00"
,"Agonopterix liturosa",1,1,,"2017-09-11 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2019-04-17 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2017-09-11 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2017-07-14 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2018-07-11 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2017-07-14 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2018-07-11 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2017-09-11 00:00:00"
,"Batrachedra praeangusta",1,1,,"2018-07-11 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2016-10-29 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2018-07-11 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2017-09-11 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2017-07-14 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,1,,"2017-06-23 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2018-04-15 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2019-06-28 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,1,,"2017-07-14 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2017-07-14 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2019-06-28 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2018-07-11 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,1,,"2016-10-29 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,1,,"2018-07-11 00:00:00"
Meldefly,"Trachea atriplicis",1,1,,"2017-07-14 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,1,,"2018-07-11 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2018-09-02 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2017-07-14 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2017-06-23 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2017-09-11 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,1,,"2018-07-11 00:00:00"
,"Isophrictis striatella",1,1,,"2018-07-11 00:00:00"
Tistelengvikler,"Eucosma cana",1,1,,"2017-07-14 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2017-07-14 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2018-07-11 00:00:00"
"Mørk kjukemøll","Nemapogon wolffiella",1,1,,"2018-07-11 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2018-09-02 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2017-06-23 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2018-07-11 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2017-09-11 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,1,,"2019-06-28 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2019-06-28 00:00:00"
Sitronvikler,"Thiodia citrana",1,1,,"2017-07-14 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2019-06-28 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,1,,"2018-04-15 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2018-07-11 00:00:00"
"Stort løvfly","Apterogenum ypsillon",1,1,,"2018-07-11 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2018-07-11 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2017-06-23 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2017-07-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2018-07-11 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2017-07-14 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2017-07-14 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2018-07-11 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2017-07-14 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2017-07-14 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2018-07-11 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2018-07-11 00:00:00"
,"Eidophasia messingiella",1,1,,"2017-06-23 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2018-07-11 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2017-07-14 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2018-07-11 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2017-07-14 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2017-09-11 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,1,,"2017-07-14 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,1,,"2018-07-11 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2018-07-11 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2017-09-11 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2017-09-11 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2018-07-11 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2017-07-14 00:00:00"
