Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Fiolett vårfly";"Cerastis rubricosa";1;6;;"2015-05-07 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;6;;"2015-05-05 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;5;;"2015-05-07 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;3;;"2015-05-05 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2015-05-05 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2015-05-03 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;2;;"2015-05-10 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;2;;"2015-05-07 00:00:00"
Ospemåler;"Epirranthis diversata";1;2;;"2016-04-10 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2015-05-02 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2015-06-17 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2015-05-02 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2016-04-10 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2015-04-30 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2015-04-30 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;1;;"2015-05-03 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2015-04-30 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2015-06-17 00:00:00"
;"Semioscopis oculella";1;1;;"2016-04-10 00:00:00"
Vasspestdammott;"Parapoynx stratiotata";1;1;;"2016-07-14 00:00:00"
;"Helcystogramma rufescens";1;1;;"2015-08-26 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2015-05-03 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2015-05-03 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2015-05-03 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2015-05-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2015-05-02 00:00:00"
"Grønn metallsvermer";"Adscita statices";1;1;;"2015-06-29 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2015-04-30 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2015-05-03 00:00:00"
