Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,5,,"2012-07-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,5,,"2012-07-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2012-07-03 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,3,,"2012-08-15 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,3,,"2012-08-15 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,3,,"2012-07-04 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,3,,"2012-07-04 00:00:00"
Rutemåler,"Semiothisa clathrata",1,3,,"2012-07-04 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2012-08-15 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2012-06-24 00:00:00"
Englundmåler,"Perizoma albulata",1,2,,"2012-07-04 00:00:00"
"Gul skyggevikler","Eana osseana",1,2,,"2012-08-15 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2010-07-28 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2009-05-17 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2012-08-15 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2012-08-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2012-06-16 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2012-07-27 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2009-06-24 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2012-07-03 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2010-07-28 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2009-05-17 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2012-07-03 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2012-07-27 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2012-07-04 00:00:00"
