Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2016-06-04 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2016-05-17 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2016-05-17 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2016-06-04 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2016-05-17 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2016-06-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2016-06-04 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2016-06-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-04 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2011-07-11 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2011-07-11 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2011-07-11 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2011-07-11 00:00:00"
,"Argyresthia retinella",1,1,,"2011-07-11 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,1,,"2011-07-11 00:00:00"
,"Elachista albifrontella",1,1,,"2011-07-11 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2016-05-17 00:00:00"
,"Phyllonorycter dubitella",1,1,,"2016-05-17 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2016-05-17 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2016-05-17 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2016-05-17 00:00:00"
