Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skoghvitvinge;"Leptidea sinapis";1;4;;"2020-06-13 00:00:00"
Neslesommerfugl;"Aglais urticae";1;4;;"2020-06-13 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;4;;"2016-07-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2020-06-13 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2016-07-09 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;4;;"2020-06-13 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;3;;"2020-06-13 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;3;;"2020-06-13 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2020-06-13 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2016-06-04 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;3;;"2020-06-13 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2015-07-05 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;2;;"2016-06-04 00:00:00"
Mnemosynesommerfugl;"Parnassius mnemosyne";1;2;;"2020-06-13 00:00:00"
Svalestjert;"Papilio machaon";1;2;;"2016-06-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2015-07-05 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2015-07-05 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"2015-07-05 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2015-07-05 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2016-06-04 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2016-07-09 00:00:00"
Båndbloddråpesvermer;"Zygaena osterodensis";1;1;;"2019-06-29 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;1;;"2015-07-05 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2016-07-09 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2016-06-04 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2016-07-09 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2016-06-04 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2016-07-09 00:00:00"
Almepraktmåler;"Abraxas sylvata";1;1;;"2016-07-09 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2021-07-01 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2015-07-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-06-04 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2015-07-05 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2021-06-30 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2015-07-04 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2015-07-04 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"2015-07-04 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2015-07-04 00:00:00"
Hagtornsommerfugl;"Aporia crataegi";1;1;;"2015-07-04 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2015-07-05 00:00:00"
