Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vårhalvspinner;"Achlya flavicornis";1;2;;"2013-05-18 00:00:00"
Rødflekkglassvinge;"Synanthedon culiciformis";1;2;;"2011-07-14 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;2;;"2013-05-18 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2011-07-08 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2011-07-08 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2009-05-19 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2013-05-18 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2011-07-08 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2013-05-18 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-07-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2011-07-08 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2011-07-08 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2009-05-19 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-08 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2011-07-08 00:00:00"
;"Chionodes lugubrella";1;1;;"2011-07-08 00:00:00"
Frostvikler;"Exapate congelatella";1;1;;"2013-10-11 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2011-07-08 00:00:00"
;"Eulamprotes unicolorella";1;1;;"2011-07-08 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2011-07-08 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"2011-07-08 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"2011-07-08 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2009-05-19 00:00:00"
