Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;2;;"2012-08-02 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2012-08-02 00:00:00"
Svovelmåler;"Cidaria fulvata";1;1;;"2012-07-12 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2012-07-12 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2012-07-20 00:00:00"
Olivenengmott;"Udea olivalis";1;1;;"2012-07-12 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2012-07-12 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2012-07-11 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2012-07-12 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;1;;"2012-07-20 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2012-07-20 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;1;;"2012-08-02 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;1;;"2012-08-02 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;1;;"2012-07-12 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;1;;"2012-08-02 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;1;;"2012-07-20 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;1;;"2012-07-20 00:00:00"
;"Oegoconia deauratella";1;1;;"2012-07-20 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;1;;"2012-07-20 00:00:00"
