Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hagebåndfly;"Noctua pronuba";1;100;;"2018-09-07 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;69;;"2019-05-20 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;66;;"2018-09-07 00:00:00"
Busklundfly;"Lacanobia thalassina";1;62;;"2019-06-24 00:00:00"
"Variabelt båndfly";"Noctua comes";1;58;;"2018-08-23 00:00:00"
Gammafly;"Autographa gamma";1;57;;"2019-06-24 00:00:00"
Kantplettbakkefly;"Xestia baja";1;55;;"2018-09-07 00:00:00"
"Stort engfly";"Apamea monoglypha";1;54;;"2018-08-20 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;53;;"2018-09-07 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;52;;"2018-09-04 00:00:00"
Tannmåler;"Odontopera bidentata";1;49;;"2019-06-12 00:00:00"
Buskflatvikler;"Acleris laterana";1;49;;"2019-06-12 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;47;;"2019-06-24 00:00:00"
Okernebbmott;"Agriphila tristella";1;46;;"2018-09-04 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;42;;"2019-06-24 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;40;;"2019-05-20 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;39;;"2018-08-23 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;38;;"2019-05-16 00:00:00"
Husfly;"Caradrina clavipalpis";1;38;;"2019-05-18 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;37;;"2019-06-24 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;36;;"2019-06-17 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;34;;"2019-06-17 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;33;;"2019-05-17 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;32;;"2018-08-02 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;32;;"2018-09-04 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;31;;"2018-09-04 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;31;;"2018-08-31 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;30;;"2019-06-12 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;30;;"2019-06-12 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;29;;"2019-06-17 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;29;;"2018-08-20 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;29;;"2019-05-01 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;28;;"2019-06-24 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;28;;"2018-08-20 00:00:00"
Blåbærmåler;"Eulithis populata";1;25;;"2018-08-01 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;25;;"2019-06-24 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;24;;"2019-05-20 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;23;;"2018-09-07 00:00:00"
Augustteglfly;"Diarsia dahlii";1;23;;"2018-09-04 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;23;;"2018-06-30 00:00:00"
Krattfly;"Graphiphora augur";1;23;;"2018-07-31 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;23;;"2019-06-12 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;22;;"2019-05-16 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;22;;"2019-06-12 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;21;;"2019-06-12 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;21;;"2018-06-30 00:00:00"
Marmorflatvikler;"Acleris variegana";1;21;;"2018-09-07 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;21;;"2019-06-17 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;20;;"2018-08-03 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;19;;"2019-06-17 00:00:00"
Starrfly;"Denticucullus pygmina";1;19;;"2018-09-07 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;19;;"2019-05-01 00:00:00"
Hagebærmåler;"Eulithis prunata";1;18;;"2018-08-31 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;18;;"2019-05-20 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;18;;"2017-06-26 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;18;;"2016-09-22 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;18;;"2019-06-12 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;17;;"2019-05-20 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;17;;"2019-05-18 00:00:00"
Skumringsvikler;"Eulia ministrana";1;17;;"2019-06-12 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;17;;"2018-08-03 00:00:00"
Gullmåler;"Camptogramma bilineata";1;17;;"2018-08-15 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;17;;"2018-06-26 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;16;;"2018-09-07 00:00:00"
"Grått hakefly";"Polia nebulosa";1;16;;"2018-06-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;16;;"2018-06-12 00:00:00"
Furubarmåler;"Thera obeliscata";1;16;;"2018-09-04 00:00:00"
Kileengfly;"Apamea crenata";1;16;;"2018-06-07 00:00:00"
Randengmåler;"Idaea biselata";1;14;;"2018-08-02 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;14;;"2018-06-01 00:00:00"
Randmåler;"Lomaspilis marginata";1;14;;"2018-06-11 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;13;;"2018-08-03 00:00:00"
Skyggefly;"Rusina ferruginea";1;12;;"2017-07-05 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;12;;"2016-08-05 00:00:00"
Fjærbarmåler;"Thera firmata";1;12;;"2016-09-22 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;12;;"2018-09-07 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;12;;"2016-05-16 00:00:00"
Vinkelengmåler;"Idaea aversata";1;12;;"2016-08-06 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;12;;"2018-08-12 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;12;;"2019-05-20 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;12;;"2019-05-18 00:00:00"
Perikumvikler;"Lathronympha strigana";1;12;;"2018-06-30 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;12;;"2018-08-13 00:00:00"
Buskengmott;"Udea prunalis";1;11;;"2018-08-02 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;11;;"2018-06-03 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;11;;"2018-06-12 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;11;;"2019-05-20 00:00:00"
Furumåler;"Bupalus piniaria";1;11;;"2019-05-20 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;10;;"2018-09-04 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;10;;"2016-07-23 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;10;;"2018-06-04 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;10;;"2018-08-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;10;;"2018-06-12 00:00:00"
;"Mompha sturnipennella";1;10;;"2019-06-12 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;9;;"2018-08-28 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;9;;"2019-06-12 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;9;;"2019-05-18 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;9;;"2018-08-28 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;9;;"2019-06-12 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;9;;"2018-06-17 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;8;;"2018-07-31 00:00:00"
Ospesvermer;"Laothoe populi";1;8;;"2018-05-29 00:00:00"
Engteglfly;"Diarsia florida";1;8;;"2018-06-11 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;8;;"2018-08-15 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;8;;"2018-06-30 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;7;;"2016-08-21 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;7;;"2018-06-07 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;7;;"2018-06-07 00:00:00"
;"Mompha langiella";1;7;;"2018-08-15 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;7;;"2019-05-20 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;6;;"2018-09-07 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;6;;"2018-07-31 00:00:00"
Furubuemåler;"Macaria liturata";1;6;;"2018-06-04 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;6;;"2018-06-12 00:00:00"
Seljetannspinner;"Pheosia tremula";1;6;;"2019-05-18 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;6;;"2018-06-25 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;6;;"2017-05-05 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;6;;"2018-08-01 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;6;;"2018-08-20 00:00:00"
Vivendelfly;"Xylocampa areola";1;6;;"2016-04-29 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;6;;"2018-06-12 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;6;;"2018-07-31 00:00:00"
;"Depressaria badiella";1;5;;"2018-09-07 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;5;;"2016-07-23 00:00:00"
Askekveldfly;"Craniophora ligustri";1;5;;"2018-06-06 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;5;;"2016-08-22 00:00:00"
Sølvnebbmott;"Crambus perlella";1;5;;"2018-05-31 00:00:00"
Blåbærfly;"Papestra biren";1;5;;"2019-05-20 00:00:00"
Skogteglfly;"Diarsia mendica";1;5;;"2016-08-06 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;5;;"2018-08-03 00:00:00"
;"Incurvaria pectinea";1;5;;"2019-05-18 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;5;;"2019-06-12 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;5;;"2018-09-07 00:00:00"
Kålfly;"Mamestra brassicae";1;5;;"2016-06-28 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;5;;"2018-06-12 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;5;;"2018-06-30 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;5;;"2016-09-16 00:00:00"
Spinnermåler;"Colotois pennaria";1;5;;"2018-06-04 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;5;;"2018-06-07 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;4;;"2018-08-15 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;4;;"2018-06-26 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;4;;"2018-06-11 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;4;;"2016-09-14 00:00:00"
Nebbspinner;"Pterostoma palpina";1;4;;"2019-05-20 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;4;;"2018-06-07 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;4;;"2019-06-12 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;4;;"2015-11-05 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;4;;"2018-05-31 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;4;;"2018-06-16 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;4;;"2018-05-30 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;4;;"2016-08-23 00:00:00"
;"Agonopterix ciliella/heracliana";1;4;;"2018-05-29 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;4;;"2016-08-06 00:00:00"
Gulflekkfly;"Hada plebeja";1;4;;"2018-06-01 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;4;;"2016-07-24 00:00:00"
Engprydvikler;"Celypha cespitana";1;4;;"2018-06-25 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;4;;"2018-08-15 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;4;;"2019-05-01 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;4;;"2018-06-07 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;4;;"2019-04-29 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;4;;"2019-06-12 00:00:00"
Almemåler;"Venusia blomeri";1;4;;"2018-06-26 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;3;;"2015-09-18 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;3;;"2018-05-30 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;3;;"2018-05-28 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;3;;"2018-05-28 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;3;;"2016-07-24 00:00:00"
Granbarmåler;"Thera variata";1;3;;"2018-08-03 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;3;;"2019-05-20 00:00:00"
;"Ypsolopha ustella";1;3;;"2016-09-14 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;3;;"2018-05-29 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2018-06-12 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;3;;"2018-05-31 00:00:00"
;"Nematopogon swammerdamella";1;3;;"2019-05-18 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;3;;"2018-06-12 00:00:00"
;"Swammerdamia caesiella";1;3;;"2019-06-17 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;3;;"2016-09-26 00:00:00"
;"Coleophora alticolella";1;3;;"2018-05-31 00:00:00"
Granlundmåler;"Martania taeniata";1;3;;"2015-08-19 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2018-06-17 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;3;;"2019-05-17 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2018-08-20 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;3;;"2018-06-30 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";1;2;;"2018-08-20 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2018-06-07 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2018-06-04 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;2;;"2016-08-13 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2018-06-26 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2016-09-05 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;2;;"2018-06-07 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2018-08-01 00:00:00"
Lyngbakkefly;"Xestia castanea";1;2;;"2016-08-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2015-08-26 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2016-06-07 00:00:00"
Edelgranbarmåler;"Thera britannica";1;2;;"2018-08-12 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2017-07-05 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2018-06-07 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2018-06-25 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2018-08-02 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;2;;"2016-09-27 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2017-06-26 00:00:00"
;"Ypsolopha nemorella";1;2;;"2018-07-31 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2017-06-14 00:00:00"
;"Agonopterix ocellana";1;2;;"2019-05-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2018-06-03 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2018-05-30 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;2;;"2016-08-15 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;2;;"2016-06-28 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2018-06-03 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;2;;"2018-05-29 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;2;;"2018-07-31 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;2;;"2019-05-01 00:00:00"
;"Depressaria radiella";1;2;;"2018-09-04 00:00:00"
Stripesigdvikler;"Ancylis apicella";1;2;;"2019-05-20 00:00:00"
Båndmosemott;"Eudonia mercurella";1;2;;"2017-07-30 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2018-09-04 00:00:00"
;"Carpatolechia proximella";1;2;;"2019-05-01 00:00:00"
Barkvikler;"Enarmonia formosana";1;2;;"2018-06-01 00:00:00"
;"Roeslerstammia erxlebella";1;2;;"2018-06-05 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2015-09-19 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2018-08-12 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2019-05-20 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2017-06-01 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2016-09-16 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2018-07-31 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2019-05-20 00:00:00"
;"Teleiopsis diffinis";1;1;;"2018-05-31 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-07 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2016-08-06 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2018-06-01 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2016-07-24 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2018-08-14 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2017-05-31 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2015-03-25 00:00:00"
;"Elachista adscitella";1;1;;"2016-06-17 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2018-05-28 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2018-08-21 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2016-06-25 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2018-06-12 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2016-05-11 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2016-08-14 00:00:00"
;"Argyresthia brockeella";1;1;;"2016-08-06 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2016-06-26 00:00:00"
;"Mompha raschkiella";1;1;;"2018-06-05 00:00:00"
;"Mompha lacteella";1;1;;"2016-06-26 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2016-06-16 00:00:00"
;"Lampronia flavimitrella";1;1;;"2018-06-06 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-08-18 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2016-05-26 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2021-06-06 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2017-05-31 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2016-05-10 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2017-06-23 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2016-08-06 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2015-10-01 00:00:00"
;"Bryotropha terrella";1;1;;"2018-08-01 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2018-06-25 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2018-06-06 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2017-06-14 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-06-26 00:00:00"
;"Bucculatrix demaryella";1;1;;"2018-06-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2015-10-12 00:00:00"
;"Swammerdamia compunctella";1;1;;"2018-06-01 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2017-06-13 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2015-09-17 00:00:00"
"Rødt heifly";"Anarta myrtilli";1;1;;"2018-06-01 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2015-08-21 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2016-05-30 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2018-08-09 00:00:00"
Furufly;"Panolis flammea";1;1;;"2016-04-07 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2016-08-06 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2016-09-16 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2016-11-29 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2015-09-17 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2016-05-24 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2015-08-21 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2018-06-12 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2015-08-30 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2016-05-09 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2016-08-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2017-05-29 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2018-08-12 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2016-05-10 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2015-09-20 00:00:00"
;"Argyresthia pulchella";1;1;;"2016-08-22 00:00:00"
