Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-05-02 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2015-05-02 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2015-05-02 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-05-02 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2015-05-02 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2015-05-02 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2015-05-02 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2015-05-02 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2015-05-02 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2015-05-02 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2015-05-02 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2015-05-02 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2015-05-02 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2015-05-02 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2015-05-02 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2015-05-02 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2015-05-02 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2015-05-02 00:00:00"
