Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2009-07-06 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2009-05-15 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2009-07-05 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2009-07-06 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2009-07-06 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2009-07-06 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2009-07-05 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-07-30 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2009-07-06 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2009-07-06 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2009-05-15 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;1;;"2009-07-06 00:00:00"
