Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vandrekålmøll;"Plutella xylostella";1;2;;"2010-06-13 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-06-11 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-14 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2010-07-14 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-14 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2010-07-14 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2010-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2010-07-14 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2010-07-14 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2010-06-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-06-13 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2010-07-14 00:00:00"
