Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Kileengfly;"Apamea crenata";1;6;;"2007-08-10 00:00:00"
Hagebåndfly;"Noctua pronuba";1;5;;"2007-08-09 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;4;;"2007-07-23 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;4;;"2007-07-22 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;4;;"2007-08-10 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2007-08-09 00:00:00"
"Grått hakefly";"Polia nebulosa";1;3;;"2007-07-07 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2007-07-23 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;3;;"2007-07-13 00:00:00"
Gullmåler;"Camptogramma bilineata";1;3;;"2007-07-23 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;3;;"2007-07-23 00:00:00"
Vinkelengmåler;"Idaea aversata";1;3;;"2007-08-09 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2007-08-10 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;3;;"2007-07-23 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;3;;"2007-08-10 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;3;;"2007-07-10 00:00:00"
"Stort engfly";"Apamea monoglypha";1;3;;"2007-08-10 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;3;;"2007-07-25 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2007-07-23 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;2;;"2007-07-05 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2007-07-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2007-08-09 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2007-08-10 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2007-07-13 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2007-08-09 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2007-07-25 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2007-08-09 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2007-07-05 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2007-08-09 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;2;;"2007-07-25 00:00:00"
Tannringmåler;"Charissa obscurata";1;2;;"2007-07-25 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2007-07-25 00:00:00"
Nettfly;"Naenia typica";1;2;;"2007-07-07 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2007-08-05 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2007-08-10 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2007-07-13 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2007-07-25 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2007-07-26 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2007-07-23 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2007-07-25 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2007-07-12 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2007-07-22 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2007-07-07 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2007-07-12 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2007-07-23 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"2007-07-23 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2007-07-25 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2007-07-13 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2007-07-23 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2007-07-25 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2007-08-08 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2007-07-29 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2007-07-10 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-08-03 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2007-08-10 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2007-08-09 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-07-07 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2007-07-05 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2007-07-10 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2007-08-05 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2007-07-13 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2007-07-23 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2005-07-07 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2007-07-05 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2007-07-26 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2007-07-25 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2007-07-07 00:00:00"
Knoppurtengmott;"Paratalanta hyalinalis";1;1;;"2007-07-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2005-07-07 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2007-07-13 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2005-07-02 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2007-07-13 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2007-07-22 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-08-09 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2007-07-05 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2007-08-10 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2007-08-09 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2007-07-25 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2007-07-06 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2007-07-23 00:00:00"
