Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Spraglet gråvikler","Cnephasia asseclana",1,15,,"2023-08-24 00:00:00"
"Grå bergmåler","Entephria caesiata",1,14,,"2023-08-24 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,12,,"2023-08-24 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,11,,"2023-08-24 00:00:00"
,"Argyresthia retinella",1,11,,"2023-08-24 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,11,,"2023-08-24 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,11,,"2020-09-19 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,10,,"2023-08-08 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,10,,"2023-08-24 00:00:00"
Heimosemott,"Eudonia sudetica",1,10,,"2023-08-24 00:00:00"
Barskogfly,"Protolampra sobrina",1,9,,"2023-08-24 00:00:00"
Blåbærmåler,"Eulithis populata",1,9,,"2023-08-24 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,9,,"2023-08-24 00:00:00"
"Gul skyggevikler","Eana osseana",1,9,,"2023-08-24 00:00:00"
,"Glyphipterix bergstraesserella",1,9,,"2022-07-23 00:00:00"
Kobberfly,"Chersotis cuprea",1,8,,"2023-08-24 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,8,,"2017-10-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,8,,"2023-08-24 00:00:00"
,"Ypsolopha parenthesella",1,8,,"2022-09-10 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,7,,"2021-07-24 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,7,,"2023-08-24 00:00:00"
Skogteglfly,"Diarsia mendica",1,7,,"2023-08-24 00:00:00"
Flekkfly,"Crypsedra gemmea",1,6,,"2023-08-24 00:00:00"
"Brun einerbarmåler","Thera cognata",1,6,,"2023-08-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,6,,"2022-07-23 00:00:00"
Idasblåvinge,"Plebejus idas",1,6,,"2021-07-23 00:00:00"
,"Elachista nielswolffi",1,6,,"2022-07-23 00:00:00"
,"Neofaculta ericetella",1,6,,"2022-07-23 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,6,,"2022-07-23 00:00:00"
,"Coleophora obscenella",1,6,,"2022-07-22 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,5,,"2021-07-23 00:00:00"
"Brun høstmåler","Operophtera brumata",1,5,,"2017-10-15 00:00:00"
Tranebærmåler,"Carsia sororiata",1,5,,"2023-08-24 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,5,,"2021-07-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,5,,"2020-08-04 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,5,,"2023-08-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,5,,"2023-08-09 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,5,,"2023-08-24 00:00:00"
,"Argyresthia pygmaeella",1,4,,"2021-07-23 00:00:00"
"Brunt lærfly","Mniotype adusta",1,4,,"2023-08-08 00:00:00"
Høstspinner,"Poecilocampa populi",1,4,,"2017-10-15 00:00:00"
Bregneengmott,"Udea decrepitalis",1,4,,"2017-07-04 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,4,,"2023-08-24 00:00:00"
"Blek høstmåler","Operophtera fagata",1,4,,"2017-10-15 00:00:00"
Frostvikler,"Exapate congelatella",1,4,,"2017-10-15 00:00:00"
,"Gnorimoschema epithymella",1,4,,"2022-07-23 00:00:00"
,"Levipalpus hepatariella",1,4,,"2023-08-24 00:00:00"
,"Sophronia semicostella",1,4,,"2022-07-23 00:00:00"
Praktskyggevikler,"Eana penziana",1,4,,"2013-09-08 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,4,,"2023-08-08 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,4,,"2011-04-22 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,4,,"2017-07-03 00:00:00"
,"Nematopogon schwarziellus",1,4,,"2020-07-15 00:00:00"
,"Elachista albifrontella",1,4,,"2022-07-23 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,4,,"2017-07-04 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,4,,"2020-08-02 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,4,,"2020-08-02 00:00:00"
Blåbærfly,"Papestra biren",1,4,,"2022-07-23 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,4,,"2020-08-29 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,4,,"2021-07-23 00:00:00"
Buskengmott,"Udea prunalis",1,3,,"2015-07-17 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,3,,"2022-04-09 00:00:00"
Krattbærmåler,"Eulithis testata",1,3,,"2013-09-08 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,3,,"2020-08-02 00:00:00"
,"Digitivalva reticulella",1,3,,"2021-07-23 00:00:00"
,"Argyresthia bergiella",1,3,,"2011-08-19 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2015-09-10 00:00:00"
"Svart sumpfly","Celaena haworthii",1,3,,"2013-09-08 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,3,,"2013-08-07 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2020-08-02 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2015-07-19 00:00:00"
"Mørkt skogfly","Eurois occulta",1,3,,"2013-09-08 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,3,,"2023-08-09 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,3,,"2013-06-27 00:00:00"
,"Phyllonorycter junoniella",1,3,,"2021-07-23 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,3,,"2022-07-23 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,3,,"2011-04-22 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,3,,"2016-08-19 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2022-07-23 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,3,,"2023-08-09 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,3,,"2020-08-09 00:00:00"
Pjuskemåler,"Macaria fusca",1,3,,"2008-07-31 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,3,,"2012-07-10 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2022-07-23 00:00:00"
Kileengfly,"Apamea crenata",1,3,,"2022-07-23 00:00:00"
,"Teleiopsis diffinis",1,3,,"2020-09-19 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,3,,"2020-08-04 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,3,,"2013-08-07 00:00:00"
,"Denisia stipella",1,3,,"2022-07-22 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,3,,"2020-08-02 00:00:00"
,"Elachista nobilella",1,3,,"2017-07-03 00:00:00"
Augustteglfly,"Diarsia dahlii",1,3,,"2023-08-09 00:00:00"
,"Elachista humilis",1,3,,"2010-07-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,3,,"2013-08-07 00:00:00"
,"Micropterix aureatella",1,3,,"2017-07-03 00:00:00"
Granlundmåler,"Martania taeniata",1,2,,"2022-07-23 00:00:00"
Fjellringvinge,"Erebia pandrose",1,2,,"2015-07-19 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,2,,"2013-08-07 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2020-08-02 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2023-08-08 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2011-08-19 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2011-08-19 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2012-07-31 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2010-09-12 00:00:00"
Buehakefly,"Polia hepatica",1,2,,"2021-07-23 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2010-09-12 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2021-07-23 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2020-08-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2012-07-10 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2012-07-30 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,2,,"2021-07-24 00:00:00"
Skifernellikfly,"Hadena caesia",1,2,,"2012-08-15 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,2,,"2020-06-30 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,2,,"2020-08-04 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,2,,"2015-07-19 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2020-08-30 00:00:00"
Gulflekkfly,"Hada plebeja",1,2,,"2020-07-15 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2015-07-17 00:00:00"
Marmorflatvikler,"Acleris variegana",1,2,,"2010-09-12 00:00:00"
,"Agonopterix angelicella",1,2,,"2021-07-23 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2010-07-24 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,2,,"2022-09-10 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2022-09-10 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,2,,"2011-07-09 00:00:00"
Panterspinner,"Setina irrorella",1,2,,"2022-07-23 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2021-07-23 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,2,,"2013-09-08 00:00:00"
Raggfly,"Hyppa rectilinea",1,2,,"2022-07-23 00:00:00"
Skumringsvikler,"Eulia ministrana",1,2,,"2015-07-17 00:00:00"
,"Argyresthia sorbiella",1,2,,"2023-08-08 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2020-06-30 00:00:00"
,"Pleurota bicostella",1,2,,"2022-07-22 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,2,,"2022-07-22 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,2,,"2012-07-10 00:00:00"
,"Denisia similella",1,2,,"2022-07-23 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,2,,"2013-08-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2010-07-24 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2021-07-23 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,2,,"2012-07-11 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2021-07-24 00:00:00"
,"Chionodes continuella",1,2,,"2012-07-11 00:00:00"
Fjellvierfly,"Hillia iris",1,2,,"2023-08-24 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,2,,"2011-08-19 00:00:00"
,"Prolita sexpunctella",1,2,,"2015-07-19 00:00:00"
,"Caryocolum pullatella",1,2,,"2018-08-05 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2015-07-17 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,2,,"2013-06-27 00:00:00"
Månevikler,"Eriopsela quadrana",1,2,,"2012-07-10 00:00:00"
,"Elachista alpinella",1,2,,"2013-08-06 00:00:00"
"Grått fjellengfly","Apamea exulis",1,2,,"2012-08-15 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2008-07-31 00:00:00"
,"Coleophora glitzella",1,2,,"2014-07-20 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2007-08-12 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2006-07-20 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2008-08-01 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2021-07-24 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2007-08-11 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2018-07-09 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2007-08-11 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2007-08-11 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2014-09-21 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2019-09-12 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2007-07-12 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2008-08-01 00:00:00"
,"Argyresthia aurulentella",1,1,,"2021-07-24 00:00:00"
Svartflekkheifly,"Anarta melanopa",1,1,,"2017-07-03 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2020-08-02 00:00:00"
,"Mompha raschkiella",1,1,,"2018-08-03 00:00:00"
,"Mompha conturbatella",1,1,,"2008-07-31 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2008-08-02 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2006-07-19 00:00:00"
,"Elachista eleochariella",1,1,,"2012-08-15 00:00:00"
,"Incurvaria pectinea",1,1,,"2012-06-14 00:00:00"
,"Elachista kilmunella",1,1,,"2012-07-10 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2015-07-17 00:00:00"
,"Incurvaria oehlmanniella",1,1,,"2012-07-10 00:00:00"
,"Incurvaria praelatella",1,1,,"2012-07-10 00:00:00"
,"Coleophora plumbella",1,1,,"2013-06-27 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2005-06-29 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2015-09-08 00:00:00"
,"Elachista krogeri",1,1,,"2015-07-17 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2007-08-10 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2008-08-02 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2007-08-12 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2020-07-15 00:00:00"
,"Elachista canapennella",1,1,,"2008-06-08 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,1,,"2008-08-01 00:00:00"
,"Elachista exactella",1,1,,"2017-07-03 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,1,,"2005-07-30 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2008-07-17 00:00:00"
,"Bryotropha similis",1,1,,"2021-07-24 00:00:00"
,"Athrips pruinosella",1,1,,"2007-08-10 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2008-08-02 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2004-06-12 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2020-08-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2008-08-01 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2008-08-01 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2013-09-08 00:00:00"
,"Carpatolechia proximella",1,1,,"2020-06-29 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2008-08-01 00:00:00"
Myrmosemott,"Eudonia alpina",1,1,,"2008-07-20 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2007-08-12 00:00:00"
,"Coleophora trochilella",1,1,,"2018-07-09 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2012-07-10 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2008-07-20 00:00:00"
"Svart mauremåler","Epirrhoe hastulata",1,1,,"2015-07-19 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2010-09-12 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2013-06-27 00:00:00"
,"Chionodes holosericella",1,1,,"2021-07-25 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2007-08-11 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2007-08-11 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2004-07-21 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2017-07-03 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2013-06-27 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2020-07-13 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2020-06-29 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2010-09-12 00:00:00"
"Stort løvfly","Apterogenum ypsillon",1,1,,"2007-08-10 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2012-07-10 00:00:00"
,"Argyresthia curvella",1,1,,"2021-07-23 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2008-08-01 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2008-08-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2020-08-02 00:00:00"
,"Coleophora lusciniaepennella",1,1,,"2013-06-27 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,1,,"2004-06-26 00:00:00"
,"Coleophora virgaureae",1,1,,"2021-07-23 00:00:00"
"Svart heifly","Coranarta cordigera",1,1,,"2004-06-10 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2010-09-12 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2008-08-02 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2022-09-10 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2006-09-30 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2008-07-17 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2006-08-20 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2022-09-10 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2007-08-10 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2023-08-08 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2013-09-07 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2006-10-01 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2007-08-12 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2011-08-20 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2019-09-12 00:00:00"
Takrørfly,"Rhizedra lutosa",1,1,,"2003-09-16 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2015-07-17 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2010-07-24 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2005-07-30 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2007-07-01 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2007-08-12 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2006-08-20 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2007-08-11 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2010-09-12 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2008-08-01 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2013-09-08 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2008-07-20 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2006-08-20 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2012-07-09 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2010-07-24 00:00:00"
,"Parornix betulae",1,1,,"2017-07-03 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2020-08-02 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2022-07-22 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2012-07-09 00:00:00"
