Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rutemåler;"Semiothisa clathrata";1;2;;"2017-06-15 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;2;;"2016-07-02 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2016-06-12 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2016-07-02 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2016-06-12 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2016-07-02 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2016-07-02 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2015-08-07 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2016-06-07 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2017-06-15 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2015-08-07 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2016-06-12 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2015-08-02 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2015-08-02 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2016-05-10 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2015-07-20 00:00:00"
