Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Ospesommerfugl;"Limenitis populi";2;2;;"2015-07-11 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2014-06-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-04-26 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2014-04-28 00:00:00"
Hagtornsommerfugl;"Aporia crataegi";1;1;;"2014-06-13 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2018-06-09 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"2018-06-09 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2014-04-26 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2014-04-25 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2014-04-26 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2014-04-25 00:00:00"
