Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grått taigafly";"Xestia speciosa";1;2;;"2011-08-06 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2012-08-04 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2011-04-22 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2012-08-01 00:00:00"
"Fiolett gullvinge";"Lycaena helle";1;2;;"2022-06-19 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2008-09-15 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2006-08-21 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2008-07-03 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-07-23 00:00:00"
Fjellringvinge;"Erebia pandrose";1;1;;"2010-07-24 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2008-07-12 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2008-07-09 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-08-07 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2006-08-31 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-07-18 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-06-02 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2008-07-04 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2008-07-03 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2008-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2010-06-28 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2008-07-09 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2008-07-02 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2022-08-19 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2007-07-13 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-06-25 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2007-07-24 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-08-08 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2010-07-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2008-07-04 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2006-09-16 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2012-08-11 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2012-07-17 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2010-08-05 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2011-09-05 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2010-08-01 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2010-06-10 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2011-05-09 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2010-07-03 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2010-08-11 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-08-20 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2012-06-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2008-07-27 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;1;;"2010-08-06 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2010-08-13 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-08-18 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2010-08-10 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-07 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-08-12 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2010-04-12 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2010-07-13 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2009-07-31 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2010-08-05 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2010-08-18 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2010-08-07 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2012-08-17 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-08-18 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-08-07 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2010-08-19 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2010-09-19 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2010-08-11 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2012-09-11 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2010-06-27 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2010-07-18 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2011-07-03 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2011-09-12 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2006-10-01 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2010-10-06 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2006-09-21 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2008-07-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2012-07-01 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"2012-10-01 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2010-09-05 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2011-04-22 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2012-07-12 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2011-10-01 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2012-07-21 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"2011-04-27 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2011-04-25 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2012-07-23 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2010-07-06 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2011-07-06 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2008-06-16 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2010-08-12 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2008-08-09 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2010-08-19 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2010-08-12 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2012-07-19 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;1;;"2010-07-24 00:00:00"
"Svart heifly";"Coranarta cordigera";1;1;;"2010-06-28 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2007-07-13 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2010-07-17 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2006-08-25 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"1978-06-01 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;1;;"2010-07-24 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-09-14 00:00:00"
