Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skogbåndvikler,"Capua vulgana",1,3,,"2021-05-25 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,3,,"2020-06-24 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2019-06-18 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,2,,"2019-06-18 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2019-06-18 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2021-05-25 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2019-06-18 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2020-06-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2019-06-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2019-06-07 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2019-06-07 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2019-06-07 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2020-06-24 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2021-05-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2020-06-24 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2020-04-22 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-18 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2019-06-18 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2023-12-16 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2020-06-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2019-06-07 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2020-06-24 00:00:00"
