Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;2;;"2014-05-27 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2014-05-27 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2014-05-27 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2008-05-06 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2014-05-27 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2014-05-27 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-05-27 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2014-05-27 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2014-05-27 00:00:00"
Okerengmott;"Paratalanta pandalis";1;1;;"2014-05-27 00:00:00"
;"Glyphipterix equitella";1;1;;"2014-05-27 00:00:00"
;"Bucculatrix thoracella";1;1;;"2014-05-27 00:00:00"
;"Cauchas fibulella";1;1;;"2014-05-27 00:00:00"
;"Cauchas rufimitrella";1;1;;"2014-05-27 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2008-05-06 00:00:00"
