Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Fløyelsringvinge;"Erebia ligea";1;5;;"2018-07-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2018-07-20 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2010-08-15 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2018-07-20 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2018-07-20 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2011-04-22 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2018-07-20 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2018-07-20 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2009-07-23 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2011-04-22 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2009-07-23 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2018-07-20 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-08-15 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2009-07-23 00:00:00"
