Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",13,47,,"2018-04-14 00:00:00"
Rapssommerfugl,"Pieris napi",2,15,,"2012-06-19 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,3,,"2009-07-25 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2007-06-19 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-08-02 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2007-06-19 00:00:00"
Polargulvinge,"Colias nastes",1,1,,"2009-08-02 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2008-07-17 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2012-10-01 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2016-07-16 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2007-06-19 00:00:00"
,"Agonopterix arctica",1,1,,"2016-07-16 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2016-07-16 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2005-05-26 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2011-06-19 00:00:00"
