Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2010-06-28 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2009-05-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-28 00:00:00"
;"Incurvaria praelatella";1;1;;"2010-06-28 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-06-28 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-06-04 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2010-06-28 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2010-06-04 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-06-28 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2010-06-04 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2010-06-28 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2010-06-28 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-06-28 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2010-06-28 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";1;1;;"2010-06-04 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-06-28 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2010-06-28 00:00:00"
