Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Dvergblåvinge,"Cupido minimus",1,2,,"2012-05-26 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2012-05-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2020-08-10 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2012-05-26 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"2012-05-26 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2020-08-10 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2020-08-10 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2020-08-10 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2020-08-10 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2011-06-25 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2011-06-25 00:00:00"
"Grått slåttefly","Callistege mi",1,1,,"2012-05-26 00:00:00"
Perleringvinge,"Coenonympha arcania",1,1,,"2011-06-25 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2020-08-10 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-05-26 00:00:00"
