Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";1;2;;"2010-07-14 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2010-07-14 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2010-07-14 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2010-07-14 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2010-07-06 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2010-07-14 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2010-07-14 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2010-07-14 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-07-06 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2010-09-02 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2010-07-14 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-06 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-06 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2010-07-14 00:00:00"
Glanskrattmåler;"Lampropteryx otregiata";1;1;;"2010-07-06 00:00:00"
;"Mompha lacteella";1;1;;"2010-07-14 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2010-07-06 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2010-07-06 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2010-07-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-07-14 00:00:00"
Borrepraktvikler;"Aethes rubigana";1;1;;"2010-07-06 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2010-07-14 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-14 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2010-07-14 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2010-07-14 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2010-07-14 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2010-07-14 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2010-07-14 00:00:00"
