Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Større båndmetallfly";"Diachrysia chrysitis";1;3;;"2014-07-23 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2014-07-23 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2014-07-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2014-07-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2014-07-23 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2014-07-23 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2014-07-23 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2014-07-23 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2014-07-23 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2014-07-23 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2014-07-23 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2014-07-23 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2014-07-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2014-07-23 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2014-07-23 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;2;;"2014-07-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2014-07-23 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2014-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2014-07-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2014-07-23 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2007-07-19 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2007-07-19 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2007-07-19 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2007-07-19 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2007-07-19 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2007-07-19 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2007-07-19 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2014-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2014-07-23 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2007-07-19 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2007-07-19 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2007-07-19 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2007-07-19 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2014-07-23 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-07-23 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2007-07-19 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2014-07-23 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2007-07-19 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2014-07-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2014-07-23 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2014-07-23 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2014-07-23 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2014-07-23 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2014-07-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2007-07-19 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-07-23 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2007-07-19 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2007-07-19 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2014-07-23 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2007-07-19 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-07-23 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;1;;"2007-07-19 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2007-07-19 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2014-07-23 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2014-07-23 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2014-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2014-07-23 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2014-07-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2014-07-23 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2007-07-19 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2007-07-19 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2007-07-19 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2007-07-19 00:00:00"
Knoppurtengmott;"Paratalanta hyalinalis";1;1;;"2014-07-23 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2014-07-23 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2014-07-23 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2007-07-19 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2014-07-23 00:00:00"
;"Caryocolum fraternella";1;1;;"2014-07-23 00:00:00"
;"Caryocolum cassella";1;1;;"2014-07-23 00:00:00"
;"Opostega salaciella";1;1;;"2014-07-23 00:00:00"
;"Elachista adscitella";1;1;;"2014-07-23 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2005-05-25 00:00:00"
;"Hypatima rhomboidella";1;1;;"2014-07-23 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2007-06-16 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-07-23 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2007-06-16 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2007-06-16 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2014-07-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2007-07-19 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2007-07-19 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-07-23 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2014-07-23 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2007-07-19 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2007-07-19 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2007-07-19 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2007-07-19 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2014-07-23 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2007-07-19 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2014-07-23 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2014-07-23 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2014-07-23 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2007-07-19 00:00:00"
