Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",10,13,,"2022-04-17 00:00:00"
Rapssommerfugl,"Pieris napi",7,13,,"2024-05-23 00:00:00"
Neslesommerfugl,"Aglais urticae",6,9,,"2024-05-23 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",4,47,,"2022-07-24 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",4,24,,"2018-06-09 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",4,20,,"2018-07-14 00:00:00"
Gammafly,"Autographa gamma",4,6,,"2020-07-02 00:00:00"
Ildgullvinge,"Lycaena phlaeas",4,4,,"2009-09-13 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",3,36,,"2022-07-24 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",3,33,,"2022-07-24 00:00:00"
Gressmarkfly,"Cerapteryx graminis",3,31,,"2022-07-24 00:00:00"
Kantplettbakkefly,"Xestia baja",3,30,,"2018-07-16 00:00:00"
Granlundmåler,"Martania taeniata",3,28,,"2022-07-24 00:00:00"
"Blek nebbmott","Agriphila straminella",3,28,,"2022-07-24 00:00:00"
Skogbarkmåler,"Alcis repandata",3,27,,"2022-07-23 00:00:00"
Sølvbunkefly,"Photedes minima",3,25,,"2022-07-24 00:00:00"
Skyggefly,"Rusina ferruginea",3,23,,"2021-07-03 00:00:00"
Olivenprydvikler,"Celypha lacunana",3,21,,"2021-07-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",3,21,,"2021-07-03 00:00:00"
Hvitkantfly,"Ochropleura plecta",3,21,,"2021-07-03 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",3,20,,"2018-06-09 00:00:00"
Kameltannspinner,"Ptilodon capucina",3,20,,"2021-07-03 00:00:00"
Lyktebærerfly,"Euplexia lucipara",3,20,,"2019-05-20 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",3,20,,"2018-07-16 00:00:00"
Vandrekålmøll,"Plutella xylostella",3,19,,"2021-07-03 00:00:00"
Randmåler,"Lomaspilis marginata",3,18,,"2022-07-23 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",3,18,,"2018-06-09 00:00:00"
Kileengfly,"Apamea crenata",3,18,,"2022-07-23 00:00:00"
"Rødbrunt metallfly","Autographa jota",3,17,,"2018-07-15 00:00:00"
,"Elachista canapennella",3,16,,"2018-07-13 00:00:00"
Bjørkelurvemåler,"Biston betularia",3,14,,"2019-05-19 00:00:00"
Bjørketannspinner,"Pheosia gnoma",3,14,,"2018-07-16 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",3,14,,"2019-05-20 00:00:00"
"Gul skyggevikler","Eana osseana",3,13,,"2018-07-14 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",3,12,,"2019-05-20 00:00:00"
Junimosemott,"Scoparia ambigualis",3,10,,"2018-07-14 00:00:00"
,"Carpatolechia proximella",3,10,,"2019-05-20 00:00:00"
Askekveldfly,"Craniophora ligustri",3,9,,"2018-06-08 00:00:00"
Almemåler,"Venusia blomeri",3,8,,"2018-06-09 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",3,7,,"2019-05-20 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",3,6,,"2019-05-20 00:00:00"
Perikumvikler,"Lathronympha strigana",3,5,,"2017-07-21 00:00:00"
Nesleengmott,"Anania hortulata",3,5,,"2018-07-15 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",3,5,,"2024-05-17 00:00:00"
Ospetungemåler,"Lobophora halterata",3,4,,"2024-05-23 00:00:00"
Flekkhalvspinner,"Thyatira batis",3,4,,"2014-05-24 00:00:00"
Nebbspinner,"Pterostoma palpina",3,4,,"2014-05-25 00:00:00"
Lyngmåler,"Ematurga atomaria",3,3,,"2024-05-23 00:00:00"
,"Agonopterix angelicella",2,29,,"2022-07-24 00:00:00"
Okernebbmott,"Agriphila tristella",2,28,,"2022-07-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",2,27,,"2018-07-16 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",2,27,,"2022-07-24 00:00:00"
Seljebuskmåler,"Hydriomena furcata",2,27,,"2022-07-23 00:00:00"
Løvskogmåler,"Campaea margaritaria",2,26,,"2022-07-23 00:00:00"
Blåbærmåler,"Eulithis populata",2,26,,"2022-07-23 00:00:00"
"Stort engfly","Apamea monoglypha",2,26,,"2022-07-24 00:00:00"
Randengmåler,"Idaea biselata",2,26,,"2022-07-24 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",2,25,,"2018-07-16 00:00:00"
Buskengmott,"Udea prunalis",2,25,,"2022-07-24 00:00:00"
"Brun einerbarmåler","Thera cognata",2,25,,"2022-07-23 00:00:00"
"Blek mosemott","Eudonia pallida",2,25,,"2021-07-03 00:00:00"
Vinkelengmåler,"Idaea aversata",2,24,,"2021-07-03 00:00:00"
Rognemåler,"Venusia cambrica",2,23,,"2022-07-24 00:00:00"
"Blek engmott","Udea lutealis",2,22,,"2018-07-16 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",2,22,,"2022-07-24 00:00:00"
Hagebåndfly,"Noctua pronuba",2,22,,"2018-07-16 00:00:00"
,"Elachista adscitella",2,22,,"2021-07-03 00:00:00"
Engprydvikler,"Celypha cespitana",2,21,,"2022-07-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",2,20,,"2018-07-16 00:00:00"
Sitronmåler,"Opisthograptis luteolata",2,20,,"2019-05-20 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",2,20,,"2018-07-16 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,19,,"2018-07-15 00:00:00"
Bueskogmåler,"Dysstroma truncata",2,19,,"2018-07-16 00:00:00"
Rubinmåler,"Plemyria rubiginata",2,19,,"2022-07-24 00:00:00"
"Fiolett båndfly","Noctua janthe",2,18,,"2014-07-25 00:00:00"
Hvitveislundmåler,"Mesotype didymata",2,18,,"2022-07-24 00:00:00"
"Gul nebbmott","Agriphila inquinatella",2,18,,"2014-07-25 00:00:00"
"Grønt skogfly","Anaplectoides prasina",2,18,,"2018-07-16 00:00:00"
Tannmåler,"Odontopera bidentata",2,18,,"2019-05-20 00:00:00"
Bølgemåler,"Crocallis elinguaria",2,18,,"2022-07-24 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,18,,"2022-07-24 00:00:00"
Rognebærmøll,"Argyresthia conjugella",2,17,,"2020-07-02 00:00:00"
Sølvnebbmott,"Crambus perlella",2,16,,"2021-07-03 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,16,,"2018-07-15 00:00:00"
Barkmosemott,"Eudonia truncicolella",2,16,,"2022-07-24 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",2,16,,"2021-07-03 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,16,,"2022-07-24 00:00:00"
Rustdvergmåler,"Eupithecia icterata",2,16,,"2018-07-16 00:00:00"
Hagebærmåler,"Eulithis prunata",2,16,,"2022-07-24 00:00:00"
Skogmosemott,"Eudonia lacustrata",2,15,,"2022-07-24 00:00:00"
Busklundfly,"Lacanobia thalassina",2,14,,"2019-05-20 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",2,13,,"2017-07-21 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,13,,"2022-07-24 00:00:00"
,"Argyresthia brockeella",2,13,,"2018-07-15 00:00:00"
Augustteglfly,"Diarsia dahlii",2,13,,"2014-07-25 00:00:00"
Ripsbuemåler,"Macaria wauaria",2,13,,"2018-07-14 00:00:00"
Porselensdammott,"Nymphula nitidulata",2,12,,"2018-07-13 00:00:00"
"Gult rovfly","Cosmia trapezina",2,12,,"2014-07-25 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",2,12,,"2018-06-09 00:00:00"
Klippenebbmott,"Catoptria falsella",2,12,,"2014-07-25 00:00:00"
"Grått neslefly","Abrostola tripartita",2,12,,"2021-07-03 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",2,11,,"2018-07-15 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,11,,"2018-07-14 00:00:00"
"Storflekket metallfly","Autographa bractea",2,11,,"2018-07-16 00:00:00"
Perlemornebbmott,"Catoptria margaritella",2,11,,"2018-07-15 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",2,10,,"2019-05-20 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",2,10,,"2018-07-16 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",2,10,,"2019-05-20 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",2,10,,"2018-07-16 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",2,10,,"2018-07-16 00:00:00"
Olivenvikler,"Orthotaenia undulana",2,9,,"2018-06-09 00:00:00"
Heggekveldvikler,"Epinotia signatana",2,9,,"2018-07-15 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",2,8,,"2014-07-25 00:00:00"
"Mørkt nellikfly","Hadena bicruris",2,8,,"2018-06-08 00:00:00"
Seljetannspinner,"Pheosia tremula",2,8,,"2019-05-20 00:00:00"
Ospesvermer,"Laothoe populi",2,8,,"2021-07-03 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",2,8,,"2014-07-25 00:00:00"
"Buelinjet engfly","Oligia strigilis",2,8,,"2018-07-14 00:00:00"
,"Caryocolum fraternella",2,8,,"2018-07-15 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",2,8,,"2018-07-13 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",2,7,,"2018-07-14 00:00:00"
Hagelundfly,"Lacanobia oleracea",2,7,,"2018-07-14 00:00:00"
Orekveldvikler,"Epinotia tenerana",2,7,,"2018-07-13 00:00:00"
Hasselmunkefly,"Colocasia coryli",2,7,,"2019-05-20 00:00:00"
Skogteglfly,"Diarsia mendica",2,7,,"2017-07-21 00:00:00"
Skogolivenmåler,"Colostygia olivata",2,6,,"2014-07-25 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",2,6,,"2017-07-21 00:00:00"
Krattfly,"Graphiphora augur",2,6,,"2018-07-16 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",2,6,,"2014-07-25 00:00:00"
Frømøll,"Hofmannophila pseudospretella",2,6,,"2018-07-16 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",2,6,,"2021-07-03 00:00:00"
"Mørkt skogfly","Eurois occulta",2,6,,"2014-07-25 00:00:00"
"Svart sumpfly","Celaena haworthii",2,6,,"2014-07-25 00:00:00"
"Grå mauremåler","Epirrhoe alternata",2,5,,"2021-07-03 00:00:00"
Skumringsvikler,"Eulia ministrana",2,5,,"2019-05-20 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,5,,"2018-06-08 00:00:00"
"Brunt stengelfly","Hydraecia micacea",2,5,,"2014-07-25 00:00:00"
"Grønn tungemåler","Acasis viretata",2,5,,"2019-05-20 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",2,5,,"2018-06-08 00:00:00"
Praktmånemåler,"Selenia tetralunaria",2,5,,"2019-05-19 00:00:00"
Askemøll,"Prays fraxinella",2,5,,"2021-07-03 00:00:00"
Hasselmåler,"Asthena albulata",2,4,,"2018-06-07 00:00:00"
"Brunt kappefly","Lithophane socia",2,4,,"2016-06-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,4,,"2018-06-08 00:00:00"
,"Borkhausenia fuscescens",2,4,,"2018-07-13 00:00:00"
Barkvikler,"Enarmonia formosana",2,4,,"2021-07-03 00:00:00"
,"Argyresthia ivella",2,4,,"2018-07-15 00:00:00"
Orebuskmåler,"Hydriomena impluviata",2,4,,"2016-06-07 00:00:00"
"Variabelt båndfly","Noctua comes",2,4,,"2018-07-16 00:00:00"
,"Aspilapteryx tringipennella",2,3,,"2013-06-28 00:00:00"
,"Euspilapteryx auroguttella",2,3,,"2014-07-25 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",2,3,,"2014-07-25 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",2,3,,"2017-07-21 00:00:00"
Blåbærnebbfly,"Hypena crassalis",2,3,,"2019-05-20 00:00:00"
,"Swammerdamia compunctella",2,3,,"2018-06-09 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2015-09-05 00:00:00"
"Blek urtemåler","Scopula floslactata",2,3,,"2018-06-08 00:00:00"
"Blek månemåler","Selenia dentaria",2,3,,"2019-05-19 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",2,3,,"2019-05-20 00:00:00"
Humlebolvoksmott,"Aphomia sociella",2,2,,"2024-05-23 00:00:00"
,"Mompha langiella",2,2,,"2014-07-25 00:00:00"
"Tannet perikumfly","Actinotia polyodon",2,2,,"2016-06-06 00:00:00"
Oresigdvinge,"Drepana curvatula",2,2,,"2016-06-07 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",2,2,,"2016-06-07 00:00:00"
Flikfly,"Scoliopteryx libatrix",2,2,,"2014-05-25 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",2,2,,"2016-06-07 00:00:00"
Vikkesigdvikler,"Ancylis badiana",2,2,,"2011-06-03 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2024-05-23 00:00:00"
,"Teleiopsis diffinis",2,2,,"2012-08-14 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",2,2,,"2016-06-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",2,2,,"2020-07-02 00:00:00"
Nelliklundmåler,"Perizoma affinitata",2,2,,"2016-06-07 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,2,,"2014-05-24 00:00:00"
"Grå bergmåler","Entephria caesiata",2,2,,"2017-07-21 00:00:00"
,"Hypatima rhomboidella",2,2,,"2014-07-24 00:00:00"
"Hvit c","Polygonia c-album",2,2,,"2011-04-20 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,21,,"2014-07-25 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,20,,"2022-07-24 00:00:00"
"Brungult gressfly","Mythimna impura",1,17,,"2022-07-24 00:00:00"
"Langstreket metallfly","Plusia festucae",1,17,,"2018-07-16 00:00:00"
"Grått hakefly","Polia nebulosa",1,16,,"2022-07-24 00:00:00"
Slåttengfly,"Apamea remissa",1,16,,"2018-07-13 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,15,,"2022-07-23 00:00:00"
Flekkfly,"Crypsedra gemmea",1,13,,"2014-07-25 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,12,,"2012-08-13 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,12,,"2014-07-25 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,12,,"2018-07-15 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,12,,"2018-07-16 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,12,,"2018-07-16 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,11,,"2022-07-24 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,11,,"2018-07-15 00:00:00"
"Rødt hagefly","Ceramica pisi",1,10,,"2019-05-20 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,9,,"2018-07-15 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,9,,"2021-07-03 00:00:00"
Beitenebbmott,"Crambus pascuella",1,9,,"2021-07-03 00:00:00"
Barskogfly,"Protolampra sobrina",1,9,,"2014-07-24 00:00:00"
,"Depressaria pulcherrimella",1,8,,"2018-07-16 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,8,,"2013-07-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,7,,"2016-06-07 00:00:00"
Furusvermer,"Sphinx pinastri",1,7,,"2014-05-22 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,7,,"2019-05-20 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,7,,"2019-04-17 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,7,,"2019-05-19 00:00:00"
,"Acompsia cinerella",1,6,,"2018-07-14 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,6,,"2012-08-14 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,6,,"2022-07-24 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,6,,"2018-07-14 00:00:00"
Glennemåler,"Electrophaes corylata",1,6,,"2018-06-08 00:00:00"
,"Ypsolopha parenthesella",1,6,,"2018-07-14 00:00:00"
Dvergroteter,"Phymatopus hecta",1,5,,"2015-06-27 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,5,,"2019-05-20 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,5,,"2019-04-17 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,5,,"2019-05-20 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,5,,"2019-05-20 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,5,,"2011-07-29 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,5,,"2017-07-20 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,5,,"2014-07-25 00:00:00"
,"Bryotropha terrella",1,5,,"2018-07-15 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,5,,"2019-04-17 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,5,,"2019-05-20 00:00:00"
Furubjellevikler,"Archips oporana",1,5,,"2013-07-26 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,4,,"2014-05-24 00:00:00"
Flekkmåler,"Arichanna melanaria",1,4,,"2018-07-13 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,4,,"2019-04-15 00:00:00"
,"Elachista apicipunctella",1,4,,"2019-05-20 00:00:00"
Furubuemåler,"Macaria liturata",1,4,,"2018-06-08 00:00:00"
Myrfly,"Coenophila subrosea",1,4,,"2012-08-13 00:00:00"
"Brun buemåler","Macaria brunneata",1,4,,"2021-07-03 00:00:00"
Engteglfly,"Diarsia florida",1,4,,"2018-06-09 00:00:00"
Vivendelfly,"Xylocampa areola",1,3,,"2019-04-17 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,3,,"2012-08-13 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,3,,"2013-07-26 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,3,,"2018-07-14 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,3,,"2019-04-17 00:00:00"
Sølvprydvikler,"Phiaris micana",1,3,,"2015-06-30 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,3,,"2011-04-21 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2019-05-19 00:00:00"
,"Argyresthia abdominalis",1,3,,"2013-07-26 00:00:00"
Plettseljefly,"Orthosia populeti",1,3,,"2011-04-21 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,3,,"2013-07-24 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,3,,"2018-07-15 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,3,,"2016-06-07 00:00:00"
,"Agonopterix ocellana",1,2,,"2011-04-21 00:00:00"
,"Rhigognostis senilella",1,2,,"2019-05-20 00:00:00"
,"Agonopterix nervosa",1,2,,"2012-08-14 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,2,,"2014-07-25 00:00:00"
"Grått kappefly","Lithophane consocia",1,2,,"2011-04-21 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,2,,"2018-07-14 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,2,,"2018-06-09 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2019-05-20 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2016-06-07 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,2,,"2021-07-03 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,2,,"2017-07-21 00:00:00"
Chifly,"Antitype chi",1,2,,"2012-08-13 00:00:00"
Furuspinner,"Dendrolimus pini",1,2,,"2017-07-21 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,2,,"2012-08-13 00:00:00"
,"Ypsolopha vittella",1,2,,"2014-07-25 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,2,,"2011-06-03 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,2,,"2014-05-25 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2018-06-07 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2018-07-13 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2014-07-25 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,2,,"2018-07-15 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,2,,"2013-07-26 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,2,,"2019-05-20 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,2,,"2010-07-30 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,2,,"2013-06-27 00:00:00"
"Brunt lærfly","Mniotype adusta",1,2,,"2011-07-22 00:00:00"
Vandreengmott,"Udea ferrugalis",1,2,,"2011-07-29 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2019-04-16 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2022-07-23 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,2,,"2012-08-14 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,2,,"2013-06-28 00:00:00"
,"Zelleria hepariella",1,2,,"2014-07-25 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,2,,"2018-06-08 00:00:00"
,"Micropterix aureatella",1,2,,"2013-06-27 00:00:00"
,"Opostega salaciella",1,2,,"2021-07-03 00:00:00"
,"Argyresthia aurulentella",1,2,,"2014-07-25 00:00:00"
,"Elachista alpinella",1,2,,"2011-07-31 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,2,,"2019-05-20 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2018-06-07 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2013-07-24 00:00:00"
,"Lampronia flavimitrella",1,2,,"2016-06-07 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2010-07-31 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2018-06-09 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2012-08-14 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2008-08-09 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2019-05-20 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2010-08-01 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2014-05-23 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-11 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2010-09-26 00:00:00"
,"Ypsolopha nemorella",1,1,,"2013-07-25 00:00:00"
,"Ypsolopha ustella",1,1,,"2012-08-14 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2012-08-14 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2012-08-13 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2011-06-28 00:00:00"
Gulflekktannmøll,"Phaulernis fulviguttella",1,1,,"2013-07-25 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2009-06-13 00:00:00"
,"Agonopterix arenella",1,1,,"2014-05-24 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2011-04-21 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2014-07-25 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2017-07-21 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,1,,"2015-06-29 00:00:00"
Almekveldvikler,"Epinotia abbreviana",1,1,,"2014-07-24 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2009-06-13 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2012-08-12 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2019-05-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2019-05-20 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2011-06-03 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2010-07-31 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-06-29 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2011-04-21 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2014-05-23 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2014-05-22 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2014-05-22 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2019-05-20 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2011-06-28 00:00:00"
,"Argyresthia retinella",1,1,,"2010-07-31 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2013-07-26 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2018-07-14 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2010-07-30 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2016-06-06 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2009-06-13 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-13 00:00:00"
,"Glyphipterix forsterella",1,1,,"2011-06-03 00:00:00"
,"Neofaculta ericetella",1,1,,"2009-06-13 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2010-07-31 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,1,,"2014-07-24 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2009-06-13 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2011-07-28 00:00:00"
Punktreirmøll,"Tinea trinotella",1,1,,"2019-05-20 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2019-05-19 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2012-08-14 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2011-04-20 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2013-06-29 00:00:00"
,"Elachista maculicerusella",1,1,,"2016-06-07 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2014-05-23 00:00:00"
,"Caloptilia rufipennella",1,1,,"2014-07-25 00:00:00"
,"Caloptilia alchimiella",1,1,,"2010-07-11 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2018-07-13 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2019-05-19 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2008-08-09 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2014-05-22 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2010-08-01 00:00:00"
Rørengfly,"Apamea unanimis",1,1,,"2013-06-28 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2014-07-24 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-07-24 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2010-07-31 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2010-07-30 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2017-07-20 00:00:00"
