Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fjellperlemorvinge,"Boloria napaea",1,4,,"2006-08-03 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2006-08-03 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2006-08-03 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2006-08-03 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"1991-07-08 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"1991-07-26 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,1,,"1991-07-26 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"1991-07-26 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"1991-07-26 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"1991-07-26 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"1991-07-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2006-08-03 00:00:00"
"Grått fjellengfly","Apamea exulis",1,1,,"1991-07-26 00:00:00"
