Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grå bergmåler";"Entephria caesiata";1;2;;"2013-08-08 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;2;;"2013-08-08 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2013-08-08 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2013-08-08 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2013-08-08 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2013-08-08 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2013-08-08 00:00:00"
;"Agonopterix arctica";1;2;;"2013-08-08 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2013-08-08 00:00:00"
;"Levipalpus hepatariella";1;2;;"2013-08-08 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2011-08-20 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2013-08-08 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2011-08-20 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2013-08-08 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2011-08-20 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2013-08-08 00:00:00"
;"Teleiopsis diffinis";1;1;;"2013-08-08 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2011-08-20 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";1;1;;"2011-08-20 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2011-08-20 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2011-08-20 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2011-08-20 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2013-08-08 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2013-08-08 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-08-20 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2013-08-08 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2013-08-08 00:00:00"
"Grått fjellengfly";"Apamea exulis";1;1;;"2011-08-20 00:00:00"
