Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Mørk irrmåler";"Chloroclysta siterata";1;24;;"2023-08-25 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;24;;"2015-10-12 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;23;;"2023-08-25 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;19;;"2013-09-11 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;19;;"2022-09-30 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;17;;"2023-03-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;16;;"2023-08-25 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;15;;"2012-11-30 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;15;;"2011-11-09 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;15;;"2015-08-27 00:00:00"
Starrfly;"Denticucullus pygmina";1;15;;"2023-08-25 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;14;;"2013-04-26 00:00:00"
Furubarmåler;"Thera obeliscata";1;14;;"2015-08-26 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;14;;"2012-10-19 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;13;;"2023-08-25 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;13;;"2012-04-26 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;13;;"2018-04-17 00:00:00"
;"Ypsolopha parenthesella";1;13;;"2013-09-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;12;;"2015-08-27 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;12;;"2023-08-25 00:00:00"
Rapssommerfugl;"Pieris napi";1;11;;"2012-05-22 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;11;;"2023-08-25 00:00:00"
Krattbærmåler;"Eulithis testata";1;11;;"2015-08-27 00:00:00"
Hagebåndfly;"Noctua pronuba";1;11;;"2023-08-25 00:00:00"
Gammafly;"Autographa gamma";1;11;;"2013-09-11 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;10;;"2013-04-26 00:00:00"
Spinnermåler;"Colotois pennaria";1;10;;"2011-10-03 00:00:00"
"Variabelt båndfly";"Noctua comes";1;9;;"2023-08-25 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;9;;"2013-09-11 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;9;;"2023-08-25 00:00:00"
Skyggefly;"Rusina ferruginea";1;8;;"2022-07-01 00:00:00"
Blåbærmåler;"Eulithis populata";1;8;;"2023-08-25 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;8;;"2013-09-11 00:00:00"
Okernebbmott;"Agriphila tristella";1;8;;"2023-08-25 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;8;;"2015-09-21 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;8;;"2015-11-16 00:00:00"
Randmåler;"Lomaspilis marginata";1;7;;"2022-07-01 00:00:00"
;"Agonopterix ocellana";1;7;;"2012-08-24 00:00:00"
Marmorflatvikler;"Acleris variegana";1;7;;"2012-10-04 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;6;;"2012-06-18 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;6;;"2012-06-18 00:00:00"
Randengmåler;"Idaea biselata";1;6;;"2023-08-25 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;6;;"2015-09-09 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;5;;"2013-09-11 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;5;;"2015-08-26 00:00:00"
Fjærbarmåler;"Thera firmata";1;5;;"2013-09-11 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;5;;"2015-08-27 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;5;;"2023-08-25 00:00:00"
Skogteglfly;"Diarsia mendica";1;5;;"2012-09-04 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;5;;"2011-05-26 00:00:00"
Tannmåler;"Odontopera bidentata";1;4;;"2012-06-05 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;4;;"2012-04-26 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2023-08-25 00:00:00"
Vintermåler;"Alsophila aescularia";1;4;;"2014-03-10 00:00:00"
Marsmåler;"Phigalia pilosaria";1;4;;"2012-03-02 00:00:00"
Admiral;"Vanessa atalanta";1;4;;"2015-10-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;4;;"2013-09-11 00:00:00"
;"Carpatolechia proximella";1;4;;"2012-05-31 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;4;;"2011-05-27 00:00:00"
;"Semioscopis avellanella";1;4;;"2012-03-28 00:00:00"
Kantplettbakkefly;"Xestia baja";1;4;;"2023-08-25 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;4;;"2015-08-26 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;4;;"2015-08-27 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;4;;"2015-08-25 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;4;;"2015-08-27 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;4;;"2015-08-26 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;4;;"2023-08-25 00:00:00"
"Blek månemåler";"Selenia dentaria";1;4;;"2011-05-11 00:00:00"
Bølgefly;"Eupsilia transversa";1;4;;"2011-11-02 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;4;;"2011-05-11 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;4;;"2022-07-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2013-05-31 00:00:00"
;"Micropterix aureatella";1;3;;"2015-06-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2015-08-26 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;3;;"2011-05-10 00:00:00"
;"Semioscopis steinkellneriana";1;3;;"2023-05-31 00:00:00"
Lyngmåler;"Ematurga atomaria";1;3;;"2011-06-03 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;3;;"2022-07-01 00:00:00"
Høstspinner;"Poecilocampa populi";1;3;;"2011-10-24 00:00:00"
Granlundmåler;"Martania taeniata";1;3;;"2015-08-27 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;3;;"2015-10-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;3;;"2010-08-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;3;;"2022-07-01 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;3;;"2011-06-23 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2015-05-13 00:00:00"
Flekkfly;"Crypsedra gemmea";1;3;;"2023-08-25 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;3;;"2015-08-27 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2011-06-24 00:00:00"
"Brunt kappefly";"Lithophane socia";1;3;;"2012-04-24 00:00:00"
"Stort engfly";"Apamea monoglypha";1;3;;"2015-08-27 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;2;;"2011-05-10 00:00:00"
Furufly;"Panolis flammea";1;2;;"2012-03-27 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2015-06-12 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2011-06-21 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2022-07-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2010-10-19 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2022-07-01 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2015-06-12 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2011-06-21 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2011-06-22 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"2015-08-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2015-08-25 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;2;;"2011-06-20 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2011-06-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2022-07-01 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;2;;"2011-06-15 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2015-08-27 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2011-06-08 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2015-08-26 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2015-08-25 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;2;;"2011-05-09 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2013-09-11 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;2;;"2012-08-22 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2011-06-03 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;2;;"2011-10-03 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2015-08-26 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;2;;"2012-08-16 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2011-06-22 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2011-06-20 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2015-08-25 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;2;;"2012-03-27 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;2;;"2012-03-28 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;2;;"2015-08-26 00:00:00"
;"Hypatima rhomboidella";1;2;;"2013-09-11 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2012-06-18 00:00:00"
;"Elachista canapennella";1;1;;"2011-06-21 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2011-06-03 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2012-08-22 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2015-08-27 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2012-06-18 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2023-05-31 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2015-08-25 00:00:00"
;"Incurvaria pectinea";1;1;;"2012-04-30 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2011-09-02 00:00:00"
Granflatvikler;"Acleris abietana";1;1;;"2012-03-28 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2022-07-01 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2012-10-19 00:00:00"
Kystflatvikler;"Acleris hyemana";1;1;;"2011-11-02 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2010-10-14 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2015-08-26 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2015-08-26 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2015-08-25 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2022-07-01 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2023-08-25 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2023-08-25 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2011-06-22 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2011-06-23 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2011-06-15 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2012-09-04 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2012-08-22 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2015-08-25 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2012-08-22 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2011-05-10 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2011-06-22 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2010-06-07 00:00:00"
;"Ypsolopha ustella";1;1;;"2015-08-25 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2011-11-02 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2013-09-11 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2015-08-25 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2011-04-29 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2011-06-08 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2015-08-25 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;1;;"2011-09-23 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2011-04-01 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2015-08-26 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2011-06-21 00:00:00"
;"Agonopterix arenella";1;1;;"2011-06-06 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2012-08-16 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2015-08-26 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2011-04-28 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2015-09-29 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2010-10-06 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2015-08-25 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2012-03-27 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2015-08-25 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2011-10-03 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2012-08-22 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-08-22 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2022-07-01 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-05-26 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2012-08-24 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2023-08-25 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2015-06-12 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2011-10-25 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2011-05-10 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2011-06-20 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2011-06-20 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-05-10 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2011-06-03 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;1;;"2011-11-02 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2022-07-01 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2022-07-01 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2023-05-31 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2023-08-25 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2015-08-26 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2015-08-25 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2011-05-10 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2011-05-19 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2012-08-14 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2011-05-09 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2012-09-04 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-26 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2015-08-26 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2011-06-07 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2011-05-19 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2011-06-21 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2013-09-11 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-08-25 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2015-08-26 00:00:00"
