Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,1,,"2021-04-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2023-07-02 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"2017-07-17 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2009-05-22 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2009-05-22 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2009-05-22 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2009-05-22 00:00:00"
,"Caloptilia stigmatella",1,1,,"2009-05-22 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2009-05-22 00:00:00"
,"Prolita sexpunctella",1,1,,"2009-05-22 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2009-05-22 00:00:00"
,"Stigmella magdalenae",1,1,,"2009-05-22 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2009-05-22 00:00:00"
