Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Perikumvikler;"Lathronympha strigana";1;3;;"2017-06-22 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;2;;"2017-06-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2017-06-22 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;2;;"2017-06-22 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;2;;"2017-06-05 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;2;;"2017-06-22 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2017-06-22 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2016-06-23 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2016-06-23 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2016-06-23 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2016-06-23 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2017-06-22 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2016-06-23 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2017-06-22 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2016-06-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2016-06-23 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2016-06-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2016-06-23 00:00:00"
Springfrøbåndmåler;"Xanthorhoe biriviata";1;1;;"2016-06-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2017-06-22 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2017-06-22 00:00:00"
Almepraktmåler;"Abraxas sylvata";1;1;;"2016-06-23 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2017-06-22 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2017-06-22 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2016-06-23 00:00:00"
;"Incurvaria praelatella";1;1;;"2017-06-22 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2016-06-23 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2016-06-23 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2016-06-23 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2017-06-22 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2016-06-23 00:00:00"
;"Agonopterix heracliana";1;1;;"2017-06-05 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2016-06-22 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2016-06-23 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2016-06-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2017-06-22 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2016-06-22 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2017-06-22 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2017-06-22 00:00:00"
;"Argolamprotes micella";1;1;;"2016-06-23 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2016-06-23 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2016-06-23 00:00:00"
Mynteengmott;"Pyrausta aurata";1;1;;"2016-06-23 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;1;;"2017-06-22 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-06-22 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2016-06-22 00:00:00"
;"Caloptilia elongella";1;1;;"2017-06-22 00:00:00"
;"Bryotropha senectella";1;1;;"2016-06-23 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2017-06-22 00:00:00"
Knoppurtengmott;"Paratalanta hyalinalis";1;1;;"2016-06-23 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2016-06-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2016-06-23 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;1;;"2016-06-23 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2016-06-23 00:00:00"
;"Elachista humilis";1;1;;"2017-06-05 00:00:00"
;"Carpatolechia proximella";1;1;;"2017-06-05 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-22 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2016-06-23 00:00:00"
Beiteengmott;"Diasemia reticularis";1;1;;"2016-06-23 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2016-06-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2016-06-23 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2016-06-23 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2016-06-23 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2016-06-23 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2016-06-23 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2016-06-23 00:00:00"
Mnemosynesommerfugl;"Parnassius mnemosyne";1;1;;"2016-06-23 00:00:00"
