Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sølvnebbmott;"Crambus perlella";1;2;;"2016-07-04 00:00:00"
Rappringvinge;"Maniola jurtina";1;2;;"2016-07-04 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2016-07-04 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2016-07-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-07-24 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2016-07-04 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2016-07-04 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2012-07-24 00:00:00"
Reinfannrotvikler;"Dichrorampha flavidorsana";1;1;;"2012-07-24 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2012-07-24 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2012-07-24 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2016-07-04 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2012-07-24 00:00:00"
;"Isophrictis striatella";1;1;;"2012-07-24 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2012-07-24 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2012-07-24 00:00:00"
