Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Marsmåler;"Phigalia pilosaria";1;5;;"2016-03-15 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;3;;"2016-03-15 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;2;;"2015-03-31 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2015-08-28 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2015-04-20 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2015-04-20 00:00:00"
;"Agonopterix ocellana";1;1;;"2015-03-18 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2015-03-31 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2015-04-25 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2015-04-20 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2015-07-23 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2015-04-06 00:00:00"
