Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Mørk løvvikler","Apotomis sauciana",3,3,,"2013-07-17 00:00:00"
"Gul skyggevikler","Eana osseana",2,4,,"2012-07-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,4,,"2012-07-27 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",2,3,,"2013-07-17 00:00:00"
Fjellringvinge,"Erebia pandrose",2,3,,"2013-07-17 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2010-05-09 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,2,,"2013-07-17 00:00:00"
Krattbærmåler,"Eulithis testata",1,4,,"2010-08-11 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,4,,"2012-06-23 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,4,,"2010-08-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2010-08-11 00:00:00"
Barskogfly,"Protolampra sobrina",1,3,,"2010-08-11 00:00:00"
Seljebrannmåler,"Epione repandaria",1,3,,"2010-08-11 00:00:00"
"Grå bergmåler","Entephria caesiata",1,3,,"2010-08-11 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2010-08-11 00:00:00"
,"Pleurota bicostella",1,3,,"2012-06-23 00:00:00"
Kantplettbakkefly,"Xestia baja",1,3,,"2010-08-11 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,3,,"2010-08-11 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2010-08-11 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2010-06-06 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2010-08-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2010-08-11 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2010-08-11 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2012-06-23 00:00:00"
Seljetannspinner,"Pheosia tremula",1,2,,"2010-08-11 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2010-08-11 00:00:00"
Krattfly,"Graphiphora augur",1,2,,"2010-08-11 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2012-06-23 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,2,,"2010-08-11 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2012-06-23 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2012-06-23 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2010-08-11 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2010-08-11 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2010-08-11 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2010-08-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2010-08-11 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2010-08-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2010-08-11 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2010-08-11 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2012-06-23 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,2,,"2010-08-10 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,2,,"2010-07-10 00:00:00"
Myrfly,"Coenophila subrosea",1,2,,"2010-08-11 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2010-06-06 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2010-08-11 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,2,,"2010-06-06 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2010-08-11 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,2,,"2010-05-23 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2010-06-06 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,2,,"2010-06-06 00:00:00"
Tranebærmåler,"Carsia sororiata",1,2,,"2010-08-11 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2010-08-11 00:00:00"
Praktskyggevikler,"Eana penziana",1,2,,"2010-08-11 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,2,,"2010-08-11 00:00:00"
,"Carpatolechia proximella",1,2,,"2010-07-10 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2010-07-10 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2010-07-10 00:00:00"
,"Swammerdamia compunctella",1,1,,"2010-07-10 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2012-06-23 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2010-07-10 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2010-05-23 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2009-09-06 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2010-08-11 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2009-09-06 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-08-11 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2010-07-10 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2010-08-11 00:00:00"
,"Argyresthia abdominalis",1,1,,"2010-08-11 00:00:00"
,"Argyresthia aurulentella",1,1,,"2010-08-11 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2010-07-10 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2010-08-11 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2010-08-11 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2010-08-11 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2010-07-10 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2010-08-11 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2010-07-10 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,1,,"2010-08-10 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2009-06-28 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2010-07-10 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2010-07-10 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-08-11 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2010-07-10 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2010-07-10 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2012-06-23 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2010-07-10 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2010-07-10 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2009-09-06 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-28 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2010-06-06 00:00:00"
Sølvsolvikler,"Pammene splendidulana",1,1,,"2010-05-23 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2009-06-28 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2010-05-23 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2009-09-06 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2010-07-10 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2010-08-10 00:00:00"
,"Ectoedemia weaveri",1,1,,"2010-07-10 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-06-06 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2010-07-10 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2010-07-10 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2010-05-23 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2010-08-10 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2010-05-23 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-06-06 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-07-10 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2012-06-23 00:00:00"
,"Teleiopsis diffinis",1,1,,"2010-07-10 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2010-07-10 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2010-07-10 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2010-08-11 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2010-07-10 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2010-07-10 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2010-07-10 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2010-05-23 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2010-06-06 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2010-07-10 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2010-07-10 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2009-06-28 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2010-07-10 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2010-05-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2010-07-10 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2010-07-10 00:00:00"
,"Caryocolum pullatella",1,1,,"2010-08-10 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-06-06 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2010-07-10 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2015-08-22 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2010-05-09 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2009-09-06 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2010-07-10 00:00:00"
,"Micropterix aureatella",1,1,,"2010-07-10 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2010-07-10 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2010-05-23 00:00:00"
Fjellmåler,"Glacies coracina",1,1,,"2009-06-28 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2010-08-10 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2009-09-06 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,1,,"2010-07-10 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2010-06-06 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-06-23 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2015-08-22 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2010-05-23 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2010-05-23 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2010-07-10 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2010-07-10 00:00:00"
Lyngbakkefly,"Xestia castanea",1,1,,"2008-08-24 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2010-08-11 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2010-07-10 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2010-05-23 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2010-07-10 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2010-07-10 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2010-07-10 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-27 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2010-07-10 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2010-07-10 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2010-07-10 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2010-07-10 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",1,1,,"2009-06-28 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2010-08-11 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2010-07-10 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2012-07-27 00:00:00"
