Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Engdvergmåler;"Eupithecia satyrata";1;3;;"1992-05-26 00:00:00"
Dvergroteter;"Phymatopus hecta";1;2;;"1996-08-14 00:00:00"
;"Incurvaria masculella";1;2;;"2011-06-05 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2011-06-05 00:00:00"
;"Micropterix aureatella";1;2;;"2011-06-05 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"1992-05-26 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"1993-08-05 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"1996-06-01 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-12 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"1999-05-16 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"1996-05-01 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"1996-08-15 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"1992-03-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"1992-05-30 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"1992-05-30 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2011-06-05 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"1995-07-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-06-05 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2011-06-05 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"1993-06-10 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"1992-05-23 00:00:00"
