Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sølvnebbmott,"Crambus perlella",1,4,,"2010-07-09 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2010-07-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2010-07-09 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,4,,"2010-07-09 00:00:00"
Beitenebbmott,"Crambus pascuella",1,3,,"2010-07-09 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,3,,"2010-06-24 00:00:00"
Perikumvikler,"Lathronympha strigana",1,3,,"2010-07-09 00:00:00"
Beiteengmott,"Diasemia reticularis",1,3,,"2010-07-09 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2010-07-09 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2010-07-09 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2010-06-23 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2010-07-09 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2010-07-09 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2010-07-09 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2010-07-09 00:00:00"
"Grått hakefly","Polia nebulosa",1,2,,"2010-07-09 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2010-07-09 00:00:00"
Sølvbunkefly,"Photedes minima",1,2,,"2010-07-09 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2010-07-09 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2010-07-09 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2010-07-09 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2010-07-09 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2010-07-09 00:00:00"
Skogteglfly,"Diarsia mendica",1,2,,"2010-07-09 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,2,,"2010-06-24 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2010-06-24 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2010-07-09 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2010-07-09 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2010-07-09 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2010-07-09 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2010-06-24 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2010-07-09 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2010-07-09 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2010-07-09 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2010-07-09 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2010-07-09 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2010-07-09 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2010-06-23 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2010-06-24 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-07-09 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2010-06-24 00:00:00"
Glanskrattmåler,"Lampropteryx otregiata",1,1,,"2010-07-09 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2010-06-24 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-07-03 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2010-07-09 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2010-06-24 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2010-06-24 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2010-07-09 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-07-03 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2009-07-03 00:00:00"
,"Bryotropha galbanella",1,1,,"2010-07-09 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2010-06-23 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2010-07-09 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2010-07-09 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2010-07-09 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-06-23 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2010-06-24 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2010-07-09 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2010-07-09 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2010-07-09 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2010-07-09 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2010-06-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2010-07-09 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2010-06-24 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2010-07-09 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2010-06-24 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2009-07-03 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2010-06-24 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2010-07-09 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2010-07-09 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2010-07-09 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2010-07-09 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2010-07-09 00:00:00"
