Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2012-07-27 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;2;;"2012-07-27 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2012-07-27 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2012-07-27 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;2;;"2012-05-28 00:00:00"
Skiferbakkefly;"Xestia ashworthii";1;2;;"2012-07-27 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2012-07-27 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2012-07-27 00:00:00"
Buehakefly;"Polia hepatica";1;2;;"2012-07-27 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2012-07-27 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2012-07-27 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2012-07-27 00:00:00"
Klipperingvinge;"Lasiommata maera";1;2;;"2012-07-27 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2012-07-27 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2012-07-27 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;2;;"2012-07-27 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2012-07-27 00:00:00"
;"Agonopterix hypericella";1;2;;"2012-05-28 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;2;;"2012-07-27 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2012-07-27 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2011-06-06 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2011-06-06 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2011-06-06 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2012-07-27 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2012-07-27 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2012-07-27 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-06-06 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2012-07-27 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2010-07-31 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2012-07-27 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-07-27 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2012-07-27 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2011-06-06 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2012-07-27 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2012-07-27 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2011-06-06 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2011-06-06 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2012-07-27 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2011-06-06 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;1;;"2012-07-27 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2012-07-27 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2012-07-27 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2012-07-27 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2011-06-06 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;1;;"2012-07-27 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-07-27 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2012-07-27 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2012-07-27 00:00:00"
Stripemåler;"Horisme tersata";1;1;;"2011-06-06 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2011-06-06 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2012-07-27 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2012-07-27 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2012-07-27 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;1;;"2010-07-31 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2010-07-31 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2012-07-27 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2012-07-27 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2012-07-27 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2012-07-27 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2011-06-06 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2011-06-06 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2012-07-27 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2011-06-06 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2010-07-31 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2012-07-27 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2012-05-28 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;1;;"2011-06-06 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2012-07-27 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2012-07-27 00:00:00"
Skifernellikfly;"Hadena caesia";1;1;;"2012-07-27 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-07-31 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2012-07-27 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2012-07-27 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2012-07-27 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-07-27 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2012-07-27 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2012-07-27 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2012-07-27 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2012-07-27 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2012-07-27 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2012-07-27 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2012-07-27 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-06-06 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2012-07-27 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2011-06-06 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2012-07-27 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2012-07-27 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2012-07-27 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2012-07-27 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2012-07-27 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2011-06-06 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2012-07-27 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2011-06-06 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2010-07-31 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2012-07-27 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2012-07-27 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2010-07-31 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2011-06-06 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-06 00:00:00"
Skogviftefly;"Zanclognatha lunalis";1;1;;"2012-07-27 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2012-07-27 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2012-07-27 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2012-07-27 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2012-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-06 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2011-06-06 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2011-06-06 00:00:00"
;"Agonopterix arenella";1;1;;"2011-06-06 00:00:00"
;"Agonopterix liturosa";1;1;;"2010-08-01 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2010-07-31 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2012-07-27 00:00:00"
Vårfrøvikler;"Grapholita jungiella";1;1;;"2011-06-06 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2011-06-06 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2012-07-27 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2011-06-06 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2011-06-06 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2011-06-06 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-06-06 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-06-06 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2011-06-06 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2010-07-31 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2011-06-06 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2011-06-06 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2011-06-06 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2011-06-06 00:00:00"
Mynteengmott;"Pyrausta aurata";1;1;;"2011-06-06 00:00:00"
Eplebredmøll;"Choreutis pariana";1;1;;"2011-06-06 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-06-06 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2011-06-06 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2011-06-06 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2012-07-27 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2012-07-27 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2012-07-27 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2012-07-27 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;1;;"2012-07-27 00:00:00"
;"Lampronia rupella";1;1;;"2012-07-27 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2010-07-31 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-07-27 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-06-06 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2011-06-06 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2012-07-27 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2012-07-27 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2010-07-31 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;1;;"2011-06-06 00:00:00"
;"Montescardia tessulatellus";1;1;;"2011-06-06 00:00:00"
;"Caryocolum vicinella";1;1;;"2010-07-31 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;1;;"2011-06-06 00:00:00"
Seljeløvvikler;"Apotomis capreana";1;1;;"2012-07-27 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2011-06-06 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-06-06 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;1;;"2011-06-06 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2011-06-06 00:00:00"
;"Micropterix tunbergella";1;1;;"2011-06-06 00:00:00"
;"Elachista subalbidella";1;1;;"2011-06-06 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2011-06-06 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2012-05-28 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-06-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-06-06 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2010-07-31 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;1;;"2010-07-31 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2010-07-31 00:00:00"
;"Hypercallia citrinalis";1;1;;"2010-07-31 00:00:00"
;"Phyllonorycter heringiella";1;1;;"2011-06-06 00:00:00"
;"Neofriseria peliella";1;1;;"2012-07-27 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2010-07-31 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2011-06-06 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;1;;"2010-07-31 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2011-06-06 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-06-06 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2012-07-27 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2012-07-27 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2012-07-27 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2012-07-27 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2011-06-06 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2011-06-06 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2012-07-27 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2011-06-06 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2011-06-06 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-06-06 00:00:00"
Apollosommerfugl;"Parnassius apollo";1;1;;"2012-07-27 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2011-06-06 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2012-07-27 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";1;1;;"2011-06-06 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-07-27 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2012-07-27 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2012-07-27 00:00:00"
