Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Buemerket seljefly";"Orthosia gothica";1;8;;"2011-05-11 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;7;;"2011-05-12 00:00:00"
;"Agonopterix heracliana";1;5;;"2011-05-12 00:00:00"
Rørgressfly;"Mythimna straminea";1;4;;"2015-08-29 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2015-08-21 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;3;;"2011-05-12 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;3;;"2015-08-20 00:00:00"
;"Mompha raschkiella";1;3;;"2015-08-20 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2011-09-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2011-09-05 00:00:00"
Seljekveldvikler;"Epinotia caprana";1;2;;"2015-08-20 00:00:00"
;"Gelechia sororculella";1;2;;"2015-08-19 00:00:00"
Nettflatvikler;"Acleris rhombana";1;2;;"2011-09-05 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2015-08-25 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2015-08-23 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2011-09-05 00:00:00"
;"Yponomeuta rorrella";1;2;;"2015-08-23 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2011-09-05 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;2;;"2011-05-10 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2011-09-05 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2015-08-27 00:00:00"
;"Depressaria radiella";1;2;;"2011-09-05 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2009-04-29 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;2;;"2011-05-10 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2011-09-05 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2010-09-10 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2010-09-10 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2011-09-05 00:00:00"
Nettfly;"Naenia typica";1;1;;"2015-08-18 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2011-05-10 00:00:00"
Kystflatvikler;"Acleris hyemana";1;1;;"2011-05-10 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2015-08-18 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2011-09-05 00:00:00"
;"Agonopterix arenella";1;1;;"2011-05-12 00:00:00"
;"Agonopterix conterminella";1;1;;"2015-08-16 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2022-06-14 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2015-08-19 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2015-08-18 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;1;;"2015-08-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2015-08-23 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-09-05 00:00:00"
Punktgressfly;"Leucania obsoleta";1;1;;"2011-07-20 00:00:00"
;"Argyresthia retinella";1;1;;"2010-09-10 00:00:00"
;"Mompha conturbatella";1;1;;"2015-08-20 00:00:00"
;"Mompha sturnipennella";1;1;;"2022-06-14 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2009-04-25 00:00:00"
;"Depressaria badiella";1;1;;"2015-08-18 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2010-09-10 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2022-06-14 00:00:00"
;"Coleophora alticolella";1;1;;"2022-06-14 00:00:00"
;"Elachista canapennella";1;1;;"2015-08-18 00:00:00"
Gressmalmott;"Anerastia lotella";1;1;;"2015-08-18 00:00:00"
;"Caloptilia rufipennella";1;1;;"2011-09-05 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2015-08-25 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2011-09-05 00:00:00"
Bartrevikler;"Dichelia histrionana";1;1;;"2015-08-19 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2015-08-18 00:00:00"
Eikeglansvikler;"Cydia splendana";1;1;;"2015-08-19 00:00:00"
;"Parornix scoticella";1;1;;"2022-06-14 00:00:00"
Eplespinnmøll;"Yponomeuta malinellus";1;1;;"2015-08-23 00:00:00"
;"Callisto denticulella";1;1;;"2022-06-14 00:00:00"
;"Argyresthia albistria";1;1;;"2015-08-19 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2015-08-23 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2010-09-10 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-05-10 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2011-04-29 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-09-10 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2011-09-05 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2010-09-10 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2010-09-10 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-09-10 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2015-08-30 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2011-09-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2010-09-10 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2011-09-05 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2011-09-05 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2011-09-05 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2011-05-03 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-09-10 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2015-08-19 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2015-08-19 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2015-08-23 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2010-09-10 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2015-08-18 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2022-06-14 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-19 00:00:00"
